GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,FMLE,Female,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,FMLE,Female,,,,,3.7 [3.4-4.0],3.70000,3.40000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,FMLE,Female,,,,,3.7 [3.4-4.0],3.70000,3.40000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,FMLE,Female,,,,,3.6 [3.3-4.0],3.60000,3.30000,4.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,,,,FMLE,Female,,,,,1.2 [0.9-1.4],1.20000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,FMLE,Female,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,FMLE,Female,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,COK,1980,1980,Cook Islands,,,,,BTSX,Both sexes,,,,,5.1 [4.8-5.4],5.10000,4.80000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,,,,BTSX,Both sexes,,,,,5.0 [4.8-5.3],5.00000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,,,,BTSX,Both sexes,,,,,5.0 [4.8-5.3],5.00000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,,,,BTSX,Both sexes,,,,,5.0 [4.7-5.3],5.00000,4.70000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.6-5.1],4.90000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,BTSX,Both sexes,,,,,4.8 [4.6-5.1],4.80000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,BTSX,Both sexes,,,,,4.8 [4.6-5.1],4.80000,4.60000,5.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,,,,BTSX,Both sexes,,,,,4.0 [3.7-4.2],4.00000,3.70000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,COK,1982,1982,Cook Islands,,,,,BTSX,Both sexes,,,,,4.0 [3.7-4.2],4.00000,3.70000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,,,,BTSX,Both sexes,,,,,4.0 [3.7-4.2],4.00000,3.70000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,,,,BTSX,Both sexes,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,COK,1996,1996,Cook Islands,,,,,BTSX,Both sexes,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,,,,BTSX,Both sexes,,,,,3.9 [3.8-4.1],3.90000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,COK,1998,1998,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,COK,1983,1983,Cook Islands,,,,,BTSX,Both sexes,,,,,5.0 [4.7-5.2],5.00000,4.70000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.7-5.2],4.90000,4.70000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,COK,1992,1992,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.7-5.2],4.90000,4.70000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.7-5.2],4.90000,4.70000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.6-5.1],4.90000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,BTSX,Both sexes,,,,,4.9 [4.6-5.1],4.90000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,BTSX,Both sexes,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,BTSX,Both sexes,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,BTSX,Both sexes,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,COK,1981,1981,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,COK,1990,1990,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,COK,1999,1999,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,BTSX,Both sexes,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,,,,BTSX,Both sexes,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,BTSX,Both sexes,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,BTSX,Both sexes,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,,,,BTSX,Both sexes,,,,,8.6 [3.3-17.1],8.60000,3.30000,17.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,,,,BTSX,Both sexes,,,,,9.1 [4.1-16.5],9.10000,4.10000,16.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,BTSX,Both sexes,,,,,11.7 [7.2-17.2],11.70000,7.20000,17.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,BTSX,Both sexes,,,,,12.5 [8.0-18.0],12.50000,8.00000,18.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,BTSX,Both sexes,,,,,14.1 [9.4-19.9],14.10000,9.40000,19.90000,,,
