serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
170,3,2,15-DEC-2013,10:23:19,15-DEC-2013,10:34:12,11,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,New sallaxley,1,2,22,1,4,2,,,5,,4,2,1,1,2,1,5,1,,6,Beeralada,,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,2,sallaxley,1,,4,,1,1,1,1,1,raybadka,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
171,3,2,15-DEC-2013,10:35:13,15-DEC-2013,10:42:51,8,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,New sallaxley,1,2,23,1,4,2,,,1,,3,2,1,2,,1,2,2,4,5,,2,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
172,3,2,15-DEC-2013,10:44:06,15-DEC-2013,10:54:35,10,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,New sallaxley,1,1,27,1,4,2,,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,3,sallaxley,1,,4,,1,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0
173,3,2,15-DEC-2013,16:41:21,15-DEC-2013,16:49:14,8,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,New sallaxlay,1,2,34,2,1,1,1,,2,,3,2,1,2,,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,3,3,sallaxley,1,,4,,3,1,2,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
174,3,2,15-DEC-2013,16:49:47,15-DEC-2013,16:56:16,6,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,New sallaxlay,1,1,24,2,2,1,2,,2,,3,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,2,sallaxley,3,,4,,1,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
175,3,2,15-DEC-2013,16:57:30,15-DEC-2013,17:04:09,7,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,Ayaan,1,1,50,2,1,1,6,,1,,3,2,1,1,2,1,1,2,2,5,,2,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
176,3,2,15-DEC-2013,17:07:13,15-DEC-2013,17:19:11,12,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,New sallaxley,1,2,18,1,2,2,,,2,,3,2,1,3,,1,5,1,,1,,2,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
177,3,2,15-DEC-2013,17:20:17,15-DEC-2013,17:30:02,10,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,New sallaxley,1,2,22,1,4,2,,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,3,sallaxley,1,,4,,1,1,2,1,2,salaxley,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
178,3,2,15-DEC-2013,17:33:53,15-DEC-2013,17:45:10,11,ocvp,Hussein,431,15-DEC-2013,M/jeex,2,New sallaxley,1,1,22,2,4,1,6,,5,,3,2,1,2,,1,5,1,,1,,3,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,2,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0
179,3,2,16-DEC-2013,7:36:19,16-DEC-2013,7:45:35,9,ocvp,Hussein,431,16-DEC-2013,M/jeex,2,Ayaan,1,1,35,2,2,1,3,,2,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
180,3,2,16-DEC-2013,7:49:22,16-DEC-2013,8:01:32,12,ocvp,Hussein,431,16-DEC-2013,M/jeex,2,Ayaan,1,1,45,2,2,1,2,,1,,3,2,1,1,2,1,5,1,,3,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,1,3,3,sallaxley,1,,5,,1,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
181,3,2,16-DEC-2013,8:03:16,16-DEC-2013,8:12:47,10,ocvp,Hussein,431,16-DEC-2013,M/jeex,2,Ayaan,1,2,30,2,1,1,1,,2,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,0,0,0,0
182,3,2,16-DEC-2013,8:15:05,16-DEC-2013,8:26:56,12,ocvp,Hussein,431,16-DEC-2013,M/jeex,2,New sallaxley,1,1,26,2,3,1,2,,1,,3,2,1,1,2,1,5,1,,3,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,1,1,3,sallaxley,1,,5,,3,1,1,1,1,salaxley oo dhan,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
183,3,2,16-DEC-2013,8:29:52,16-DEC-2013,8:36:12,6,ocvp,Hussein,431,16-DEC-2013,M/jeex,2,New sallaxley,1,1,47,2,1,1,2,,2,,3,2,1,1,2,1,2,1,,3,,2,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,2,sallaxley,1,,5,,1,1,2,1,2,salaxley oo dhan,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
184,3,2,16-DEC-2013,10:34:17,16-DEC-2013,10:43:11,9,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,2,32,2,4,1,1,,2,,3,2,1,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,1,1,777,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,0
185,3,2,16-DEC-2013,10:44:01,16-DEC-2013,10:54:55,11,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,1,21,2,5,1,2,,2,,3,3,1,2,,1,2,2,2,5,,2,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,2,2,777,0,0,1,0,1,0,0,0,0,,0,0,1,1,0,0,0,0,1,1,0,0,0,0
186,3,2,16-DEC-2013,10:56:56,16-DEC-2013,11:05:59,9,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,1,49,2,1,1,1,,2,,3,2,1,2,,2,,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,4,1,4,1,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,1,1,0,0,0
187,3,2,16-DEC-2013,11:06:03,16-DEC-2013,11:14:26,8,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,2,72,4,1,2,,,1,,4,2,1,2,,1,2,1,,5,,2,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,3,2,2,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,1,0,0,0,0
188,3,2,16-DEC-2013,11:14:34,16-DEC-2013,11:33:13,19,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,1,65,2,6,1,1,,2,,3,2,2,2,,1,5,1,,5,,2,,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,2,2,el bardaale,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,1,1,0,0,0
189,3,2,16-DEC-2013,11:39:19,16-DEC-2013,11:48:04,9,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,1,39,2,2,1,3,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,1,2,1,1,3,gabiley,1,,4,,1,1,1,1,2,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,0,0,0,0
190,3,2,16-DEC-2013,11:54:35,16-DEC-2013,12:06:08,12,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,1,68,3,1,1,2,,1,,5,2,2,2,,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,3,,,,,,,,,,,,,2,2,2,,,,,,,,,3,2,2,2,gabiley,0,0,0,0,1,0,0,0,0,,1,1,1,1,0,0,0,1,1,0,0,0,0,0
191,3,2,16-DEC-2013,12:07:55,16-DEC-2013,12:17:35,10,ocvp3,Mustafe,915,16-DEC-2013,Gabiley,3,Lag barako,1,2,53,2,1,2,,,2,,3,2,2,2,,1,5,2,1,5,,2,,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,5,2,gabiley,1,,1,,3,2,3,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
192,3,2,17-DEC-2013,8:50:59,17-DEC-2013,8:59:11,8,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,1,24,1,5,1,2,,2,,3,2,1,2,,1,5,1,,5,,1,,1,1,1,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,0,1,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,1,0,0,0,0
193,3,2,17-DEC-2013,8:59:31,17-DEC-2013,9:06:19,7,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,1,81,4,6,1,6,,1,,3,2,2,1,2,1,5,1,,2,,2,,1,0,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,1,eel bardale,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,1,1,0,0,0
194,3,2,17-DEC-2013,9:11:46,17-DEC-2013,9:23:57,12,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,2,44,1,1,2,,,2,,3,2,2,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,2,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,0,0,1,1,0,0,0
195,3,2,17-DEC-2013,9:24:33,17-DEC-2013,9:37:10,13,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,2,56,2,2,1,2,,2,,3,3,2,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
196,3,2,17-DEC-2013,9:45:28,17-DEC-2013,9:51:37,6,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,2,27,2,1,1,1,,1,,3,6,2,2,,1,6,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,3,1,4,2,gabiley,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,1,1,0,0,0
197,3,2,17-DEC-2013,9:54:19,17-DEC-2013,10:03:53,10,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,1,82,2,1,2,,,5,,5,6,2,2,,1,6,2,2,5,,5,,1,0,0,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,3,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,1,0,0,0
198,3,2,17-DEC-2013,10:07:13,17-DEC-2013,10:14:09,7,ocvp3,Mustafe,41,17-DEC-2013,Hargeisa,3,Lag barako,1,2,31,3,1,2,,,1,,3,2,2,2,,1,1,2,1,3,,2,,1,1,1,0,0,1,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0,1,1,0,0,0
199,3,2,17-DEC-2013,10:15:09,17-DEC-2013,10:26:24,11,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,1,36,2,4,1,2,,2,,3,2,2,2,,1,5,1,,5,,2,,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
200,3,2,17-DEC-2013,10:34:03,17-DEC-2013,10:43:18,9,ocvp3,Mustafe,915,17-DEC-2013,Hargeisa,3,Lag barako,1,1,71,2,1,2,,,1,,3,2,3,2,,1,2,1,,5,,2,,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,1,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,2,2,eel bardale,0,0,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,0,0,0,0,0
201,3,2,18-DEC-2013,9:14:07,18-DEC-2013,9:23:56,10,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,19,2,4,1,3,,1,,3,2,2,2,,1,6,2,1,5,,2,,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,1,1,0,0,0,0
202,3,2,18-DEC-2013,9:24:01,18-DEC-2013,9:32:13,8,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,33,2,1,1,2,,1,,3,1,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,2,1,777,0,1,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,0,1,0,0
203,3,2,18-DEC-2013,9:37:01,18-DEC-2013,9:45:31,9,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lagbarako,1,2,41,2,1,1,1,,1,,3,2,2,1,2,2,,2,2,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,2,1,2,2,777,0,1,0,0,1,0,0,0,0,,0,1,1,0,0,0,0,0,0,0,1,0,0,0
204,3,2,18-DEC-2013,9:46:11,18-DEC-2013,9:57:06,11,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,21,1,1,1,5,,1,,3,2,2,2,,1,2,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,2,2,1,1,3,lag barako,1,,5,,3,3,1,2,1,lag barako,0,0,0,0,1,0,0,0,0,,0,0,1,1,0,0,0,0,0,1,1,0,0,0
205,3,2,18-DEC-2013,9:57:09,18-DEC-2013,10:04:01,7,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,43,2,4,1,6,,1,,3,2,2,1,2,1,5,1,,5,,1,,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,1,1,0,0,0
206,3,2,18-DEC-2013,10:05:58,18-DEC-2013,10:18:54,13,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,52,2,2,1,1,,5,,3,2,2,1,2,1,2,2,1,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,2,1,,,,,,,,,,2,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
207,3,2,18-DEC-2013,10:20:09,18-DEC-2013,10:39:21,19,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,20,1,1,2,,,1,,2,2,2,2,,1,2,1,,5,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,1,1,0,0,0,0,0
208,3,2,18-DEC-2013,10:41:08,18-DEC-2013,10:50:30,9,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,47,2,1,2,,,1,,3,2,2,2,,1,5,2,2,5,,2,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,0,0,0,0,0
209,3,2,18-DEC-2013,10:51:50,18-DEC-2013,11:02:07,10,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,40,2,1,1,1,,1,,3,2,2,2,,1,5,1,,3,,2,,1,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
210,3,2,18-DEC-2013,11:02:10,18-DEC-2013,11:09:35,7,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,35,2,1,1,2,,1,,3,2,2,2,,1,2,1,,2,,2,,1,1,1,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,0,0,0,1,0,0,0
211,3,2,18-DEC-2013,11:09:55,18-DEC-2013,11:20:52,11,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,65,2,2,1,1,,1,,3,2,2,2,,1,5,2,2,3,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,3,1,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,0,0,0,0,0
212,3,2,18-DEC-2013,11:28:16,18-DEC-2013,11:34:18,6,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,1,32,1,1,1,2,,1,,3,2,2,2,,1,5,1,,3,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,3,3,2,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
213,3,2,01-JAN-2013,3:01:32,01-JAN-2013,3:11:22,10,ocvp3,Mustafe,915,18-DEC-2013,Hargeisa,3,Lag barako,1,2,56,2,6,1,1,,1,,3,2,2,2,,1,5,2,2,3,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
214,3,2,18-DEC-2013,9:07:48,18-DEC-2013,9:22:28,15,ocvp,Hussein,431,17-DEC-2013,Daad madheedh,4,Hawl wadaag,1,2,50,2,1,1,1,,1,,3,2,1,2,,1,5,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeralayda,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
215,3,2,18-DEC-2013,9:23:27,18-DEC-2013,9:39:02,16,ocvp,Hussein,431,18-DEC-2013,Dadnadheedh,4,Shinbiralay,1,1,28,2,2,1,2,,5,,1,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,ood wayne,1,,1,,1,1,1,1,1,dabagorayaale,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0
216,3,2,18-DEC-2013,9:45:14,18-DEC-2013,9:59:45,15,ocvp,Hussein,431,18-DEC-2013,Daadmadheedh,4,Shinbiralay,1,2,20,1,1,2,,,5,,3,2,1,2,,1,5,2,2,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,dobo gorayaale,0,0,0,0,0,0,1,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
217,3,2,18-DEC-2013,10:04:07,18-DEC-2013,10:24:44,21,ocvp,Hussein,431,18-DEC-2013,Dad madheedh,4,Shinbiralay,1,1,26,2,2,1,2,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,0,0,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,ood wayne,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
218,3,2,18-DEC-2013,10:25:20,18-DEC-2013,10:39:34,14,ocvp,Hussein,431,18-DEC-2013,Daad madheedh,4,Shinbiralay,1,1,38,2,1,1,2,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,bali dalab,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
219,3,2,18-DEC-2013,10:41:31,18-DEC-2013,11:00:37,19,ocvp,Hussein,431,18-DEC-2013,Daad madheedh,4,Shinbiralay,1,2,50,2,1,1,6,,4,,3,2,1,2,,1,5,2,2,5,,2,,1,0,1,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,2,2,1,1,3,ood wayne,1,,1,,4,2,1,2,2,xaaxi,1,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
220,3,2,18-DEC-2013,11:04:10,18-DEC-2013,11:15:13,11,ocvp,Hussein,431,18-DEC-2013,Daad madheedh,4,Shinbiralay,1,2,19,2,3,2,,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,1,3,ood wayne,1,,1,,2,1,1,1,1,dabagorayaale,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
