ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Eastern,1519878,HIV prevalence among women,10.9,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456012,1456004,Region,Eastern,0,,0,1,HAHIVPWHIV,ZMDHS2013456012,2013-14,DHS,1732,1925,9,12.8,
ZMB,Luapula,282844,HIV prevalence among women,12.1,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456004,1456005,Region,Luapula,0,,0,1,HAHIVPWHIV,ZMDHS2013456004,2013-14,DHS,1025,1510,9.7,14.4,1
ZMB,Lusaka,80936,HIV prevalence among women,19.4,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456005,1456006,Region,Lusaka,0,,0,1,HAHIVPWHIV,ZMDHS2013456005,2013-14,DHS,2931,1792,16.2,22.5,1
ZMB,Muchinga,199301,HIV prevalence among women,6.9,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456011,1456007,Region,Muchinga,0,,0,1,HAHIVPWHIV,ZMDHS2013456011,2013-14,DHS,779,1378,5.1,8.8,1
ZMB,Northern,43038,HIV prevalence among women,10.4,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456010,1456009,Region,Northern,0,,0,1,HAHIVPWHIV,ZMDHS2013456010,2013-14,DHS,1077,1529,7.9,12.8,1
ZMB,North-Western,6480506,HIV prevalence among women,7.9,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456007,1456010,Region,North-Western,0,,0,1,HAHIVPWHIV,ZMDHS2013456007,2013-14,DHS,640,1494,5.8,9.9,1
ZMB,Southern,1544510,HIV prevalence among women,14.7,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456008,1456011,Region,Southern,0,,0,1,HAHIVPWHIV,ZMDHS2013456008,2013-14,DHS,1801,1626,11.7,17.6,1
ZMB,Western,6826619,HIV prevalence among women,17.5,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,456009,1456012,Region,Western,0,,0,1,HAHIVPWHIV,ZMDHS2013456009,2013-14,DHS,876,1287,13.9,21.1,1
ZMB,Central,89094,HIV prevalence among men,9.8,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456001,1456001,Region,Central,0,,0,1,HAHIVPMHIV,ZMDHS2013456001,2013-14,DHS,1115,1033,7.4,12.3,1
ZMB,Copperbelt,173397,HIV prevalence among men,16.2,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456002,1456002,Region,Copperbelt,0,,0,1,HAHIVPMHIV,ZMDHS2013456002,2013-14,DHS,2330,1292,12.9,19.4,1
ZMB,Eastern,63476,HIV prevalence among men,7.7,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456012,1456004,Region,Eastern,0,,0,1,HAHIVPMHIV,ZMDHS2013456012,2013-14,DHS,1660,1695,5.9,9.5,
ZMB,Luapula,5582291,HIV prevalence among men,9.7,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456004,1456005,Region,Luapula,0,,0,1,HAHIVPMHIV,ZMDHS2013456004,2013-14,DHS,830,1181,7.6,11.9,1
ZMB,Lusaka,24990,HIV prevalence among men,13,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456005,1456006,Region,Lusaka,0,,0,1,HAHIVPMHIV,ZMDHS2013456005,2013-14,DHS,2752,1564,10.3,15.6,1
ZMB,Muchinga,5816729,HIV prevalence among men,5.8,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456011,1456007,Region,Muchinga,0,,0,1,HAHIVPMHIV,ZMDHS2013456011,2013-14,DHS,659,1075,3.8,7.9,1
ZMB,Northern,1544078,HIV prevalence among men,10.6,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456010,1456009,Region,Northern,0,,0,1,HAHIVPMHIV,ZMDHS2013456010,2013-14,DHS,904,1247,7.9,13.2,1
ZMB,North-Western,155815,HIV prevalence among men,6.4,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456007,1456010,Region,North-Western,0,,0,1,HAHIVPMHIV,ZMDHS2013456007,2013-14,DHS,539,1126,4.1,8.7,1
ZMB,Southern,107635,HIV prevalence among men,11,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456008,1456011,Region,Southern,0,,0,1,HAHIVPMHIV,ZMDHS2013456008,2013-14,DHS,1713,1402,8.7,13.2,1
ZMB,Western,321484,HIV prevalence among men,12.5,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,456009,1456012,Region,Western,0,,0,1,HAHIVPMHIV,ZMDHS2013456009,2013-14,DHS,639,835,9.7,15.2,1
ZMB,Central,61666,HIV prevalence among general population,12.5,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456001,1456001,Region,Central,0,,0,1,HAHIVPBHIV,ZMDHS2013456001,2013-14,DHS,2431,2339,10.5,14.6,1
ZMB,Copperbelt,117174,HIV prevalence among general population,18.2,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456002,1456002,Region,Copperbelt,0,,0,1,HAHIVPBHIV,ZMDHS2013456002,2013-14,DHS,4874,2878,15.7,20.6,1
ZMB,Eastern,335743,HIV prevalence among general population,9.3,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456012,1456004,Region,Eastern,0,,0,1,HAHIVPBHIV,ZMDHS2013456012,2013-14,DHS,3392,3620,7.7,11,
ZMB,Luapula,128462,HIV prevalence among general population,11,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456004,1456005,Region,Luapula,0,,0,1,HAHIVPBHIV,ZMDHS2013456004,2013-14,DHS,1855,2691,9,13,1
ZMB,Lusaka,151938,HIV prevalence among general population,16.3,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456005,1456006,Region,Lusaka,0,,0,1,HAHIVPBHIV,ZMDHS2013456005,2013-14,DHS,5683,3356,13.7,18.9,1
ZMB,Muchinga,1526195,HIV prevalence among general population,6.4,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456011,1456007,Region,Muchinga,0,,0,1,HAHIVPBHIV,ZMDHS2013456011,2013-14,DHS,1438,2453,4.8,8.1,1
ZMB,Northern,317673,HIV prevalence among general population,10.5,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456010,1456009,Region,Northern,0,,0,1,HAHIVPBHIV,ZMDHS2013456010,2013-14,DHS,1981,2776,8.2,12.7,1
ZMB,North-Western,1402721,HIV prevalence among general population,7.2,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456007,1456010,Region,North-Western,0,,0,1,HAHIVPBHIV,ZMDHS2013456007,2013-14,DHS,1178,2620,5.3,9.1,1
ZMB,Southern,2223738,HIV prevalence among general population,12.8,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456008,1456011,Region,Southern,0,,0,1,HAHIVPBHIV,ZMDHS2013456008,2013-14,DHS,3513,3028,10.5,15.2,1
ZMB,Western,107746,HIV prevalence among general population,15.4,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,456009,1456012,Region,Western,0,,0,1,HAHIVPBHIV,ZMDHS2013456009,2013-14,DHS,1514,2122,12.7,18,1
ZMB,Central,6761619,Physical or sexual violence committed by husband/partner,40.6,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456001,1456001,Region,Central,0,,0,1,DVSPVLWPOS,ZMDHS2013456001,2013-14,DHS,785,794,,,1
ZMB,Copperbelt,5307442,Physical or sexual violence committed by husband/partner,48.8,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456002,1456002,Region,Copperbelt,0,,0,1,DVSPVLWPOS,ZMDHS2013456002,2013-14,DHS,1318,883,,,1
ZMB,Eastern,1183251,Physical or sexual violence committed by husband/partner,34.6,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456012,1456004,Region,Eastern,0,,0,1,DVSPVLWPOS,ZMDHS2013456012,2013-14,DHS,1084,1214,,,
ZMB,Luapula,3638550,Physical or sexual violence committed by husband/partner,51,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456004,1456005,Region,Luapula,0,,0,1,DVSPVLWPOS,ZMDHS2013456004,2013-14,DHS,677,1050,,,1
ZMB,Lusaka,6056281,Physical or sexual violence committed by husband/partner,34.8,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456005,1456006,Region,Lusaka,0,,0,1,DVSPVLWPOS,ZMDHS2013456005,2013-14,DHS,1642,1022,,,1
ZMB,Muchinga,3744275,Physical or sexual violence committed by husband/partner,46.9,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456011,1456007,Region,Muchinga,0,,0,1,DVSPVLWPOS,ZMDHS2013456011,2013-14,DHS,458,855,,,1
ZMB,Northern,3290113,Physical or sexual violence committed by husband/partner,50.9,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456010,1456009,Region,Northern,0,,0,1,DVSPVLWPOS,ZMDHS2013456010,2013-14,DHS,699,1033,,,1
ZMB,North-Western,4569721,Physical or sexual violence committed by husband/partner,36.3,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456007,1456010,Region,North-Western,0,,0,1,DVSPVLWPOS,ZMDHS2013456007,2013-14,DHS,366,860,,,1
ZMB,Southern,6824830,Physical or sexual violence committed by husband/partner,46.5,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456008,1456011,Region,Southern,0,,0,1,DVSPVLWPOS,ZMDHS2013456008,2013-14,DHS,1083,1004,,,1
ZMB,Western,4458603,Physical or sexual violence committed by husband/partner,43.8,1,ZM,Zambia,2013,ZM2013DHS,DV_SPVL_W_POS,197433060,I,456009,1456012,Region,Western,0,,0,1,DVSPVLWPOS,ZMDHS2013456009,2013-14,DHS,460,701,,,1
ZMB,Central,4823516,Women with secondary or higher education,41.5,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456001,1456001,Region,Central,0,,0,1,EDEDUCWSEH,ZMDHS2013456001,2013-14,DHS,1467,1401,,,1
ZMB,Copperbelt,3046741,Women with secondary or higher education,64.4,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456002,1456002,Region,Copperbelt,0,,0,1,EDEDUCWSEH,ZMDHS2013456002,2013-14,DHS,2836,1770,,,1
ZMB,Eastern,6037020,Women with secondary or higher education,25.9,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456012,1456004,Region,Eastern,0,,0,1,EDEDUCWSEH,ZMDHS2013456012,2013-14,DHS,1930,2035,,,
ZMB,Luapula,813396,Women with secondary or higher education,27,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456004,1456005,Region,Luapula,0,,0,1,EDEDUCWSEH,ZMDHS2013456004,2013-14,DHS,1143,1585,,,1
ZMB,Lusaka,6835842,Women with secondary or higher education,62.5,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456005,1456006,Region,Lusaka,0,,0,1,EDEDUCWSEH,ZMDHS2013456005,2013-14,DHS,3266,1913,,,1
ZMB,Muchinga,4569997,Women with secondary or higher education,31.9,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456011,1456007,Region,Muchinga,0,,0,1,EDEDUCWSEH,ZMDHS2013456011,2013-14,DHS,868,1455,,,1
ZMB,Northern,5378290,Women with secondary or higher education,27.1,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456010,1456009,Region,Northern,0,,0,1,EDEDUCWSEH,ZMDHS2013456010,2013-14,DHS,1200,1580,,,1
ZMB,North-Western,1005162,Women with secondary or higher education,39.1,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456007,1456010,Region,North-Western,0,,0,1,EDEDUCWSEH,ZMDHS2013456007,2013-14,DHS,713,1570,,,1
ZMB,Southern,5062889,Women with secondary or higher education,43,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456008,1456011,Region,Southern,0,,0,1,EDEDUCWSEH,ZMDHS2013456008,2013-14,DHS,2007,1732,,,1
ZMB,Western,4196366,Women with secondary or higher education,32.4,1,ZM,Zambia,2013,ZM2013DHS,ED_EDUC_W_SEH,231203100,I,456009,1456012,Region,Western,0,,0,1,EDEDUCWSEH,ZMDHS2013456009,2013-14,DHS,980,1370,,,1
ZMB,Central,6563581,Women who are literate,68.2,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456001,1456001,Region,Central,0,,0,1,EDLITRWLIT,ZMDHS2013456001,2013-14,DHS,1467,1401,,,1
ZMB,Copperbelt,3189278,Women who are literate,83.7,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456002,1456002,Region,Copperbelt,0,,0,1,EDLITRWLIT,ZMDHS2013456002,2013-14,DHS,2836,1770,,,1
ZMB,Eastern,907930,Women who are literate,49.2,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456012,1456004,Region,Eastern,0,,0,1,EDLITRWLIT,ZMDHS2013456012,2013-14,DHS,1930,2035,,,
ZMB,Luapula,3046815,Women who are literate,48.1,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456004,1456005,Region,Luapula,0,,0,1,EDLITRWLIT,ZMDHS2013456004,2013-14,DHS,1143,1585,,,1
ZMB,Lusaka,5879807,Women who are literate,80.1,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456005,1456006,Region,Lusaka,0,,0,1,EDLITRWLIT,ZMDHS2013456005,2013-14,DHS,3266,1913,,,1
ZMB,Muchinga,4451904,Women who are literate,54.4,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456011,1456007,Region,Muchinga,0,,0,1,EDLITRWLIT,ZMDHS2013456011,2013-14,DHS,868,1455,,,1
ZMB,Northern,4223566,Women who are literate,49.1,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456010,1456009,Region,Northern,0,,0,1,EDLITRWLIT,ZMDHS2013456010,2013-14,DHS,1200,1580,,,1
ZMB,North-Western,3289844,Women who are literate,60.9,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456007,1456010,Region,North-Western,0,,0,1,EDLITRWLIT,ZMDHS2013456007,2013-14,DHS,713,1570,,,1
ZMB,Southern,6767683,Women who are literate,72,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456008,1456011,Region,Southern,0,,0,1,EDLITRWLIT,ZMDHS2013456008,2013-14,DHS,2007,1732,,,1
ZMB,Western,3039755,Women who are literate,65.8,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,456009,1456012,Region,Western,0,,0,1,EDLITRWLIT,ZMDHS2013456009,2013-14,DHS,980,1370,,,1
ZMB,Central,5097518,Households with electricity,14.2,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456001,1456001,Region,Central,0,,0,1,HCELECHELC,ZMDHS2013456001,2013-14,DHS,1472,1402,,,1
ZMB,Copperbelt,6171229,Households with electricity,54,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456002,1456002,Region,Copperbelt,0,,0,1,HCELECHELC,ZMDHS2013456002,2013-14,DHS,2455,1588,,,1
ZMB,Eastern,5804610,Households with electricity,6.3,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456012,1456004,Region,Eastern,0,,0,1,HCELECHELC,ZMDHS2013456012,2013-14,DHS,1938,1937,,,
ZMB,Luapula,4182863,Households with electricity,4.7,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456004,1456005,Region,Luapula,0,,0,1,HCELECHELC,ZMDHS2013456004,2013-14,DHS,1265,1685,,,1
ZMB,Lusaka,734010,Households with electricity,70.8,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456005,1456006,Region,Lusaka,0,,0,1,HCELECHELC,ZMDHS2013456005,2013-14,DHS,2925,1728,,,1
ZMB,Muchinga,5464587,Households with electricity,9.2,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456011,1456007,Region,Muchinga,0,,0,1,HCELECHELC,ZMDHS2013456011,2013-14,DHS,881,1429,,,1
ZMB,Northern,3604910,Households with electricity,7,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456010,1456009,Region,Northern,0,,0,1,HCELECHELC,ZMDHS2013456010,2013-14,DHS,1269,1589,,,1
ZMB,North-Western,6823081,Households with electricity,12.3,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456007,1456010,Region,North-Western,0,,0,1,HCELECHELC,ZMDHS2013456007,2013-14,DHS,724,1489,,,1
ZMB,Southern,3685647,Households with electricity,16.7,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456008,1456011,Region,Southern,0,,0,1,HCELECHELC,ZMDHS2013456008,2013-14,DHS,1934,1620,,,1
ZMB,Western,999214,Households with electricity,6.3,1,ZM,Zambia,2013,ZM2013DHS,HC_ELEC_H_ELC,260321010,I,456009,1456012,Region,Western,0,,0,1,HCELECHELC,ZMDHS2013456009,2013-14,DHS,1057,1453,,,1
ZMB,Central,6194242,Total fertility rate 15-49,4.8,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456001,1456001,Region,Central,0,,0,1,FEFRTRWTFR,ZMDHS2018456001,2018,DHS,,,,,1
ZMB,Copperbelt,2932826,Total fertility rate 15-49,3.4,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456002,1456002,Region,Copperbelt,0,,0,1,FEFRTRWTFR,ZMDHS2018456002,2018,DHS,,,,,1
ZMB,Eastern,2940480,Total fertility rate 15-49,5.5,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456012,1456004,Region,Eastern,0,,0,1,FEFRTRWTFR,ZMDHS2018456012,2018,DHS,,,,,1
ZMB,Luapula,2932859,Total fertility rate 15-49,6,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456004,1456005,Region,Luapula,0,,0,1,FEFRTRWTFR,ZMDHS2018456004,2018,DHS,,,,,1
ZMB,Lusaka,2932875,Total fertility rate 15-49,3.5,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456005,1456006,Region,Lusaka,0,,0,1,FEFRTRWTFR,ZMDHS2018456005,2018,DHS,,,,,1
ZMB,Muchinga,2940492,Total fertility rate 15-49,5.7,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456011,1456007,Region,Muchinga,0,,0,1,FEFRTRWTFR,ZMDHS2018456011,2018,DHS,,,,,1
ZMB,Northern,2940461,Total fertility rate 15-49,5.6,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456010,1456009,Region,Northern,0,,0,1,FEFRTRWTFR,ZMDHS2018456010,2018,DHS,,,,,1
ZMB,North-Western,2925031,Total fertility rate 15-49,4.9,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456007,1456010,Region,North-Western,0,,0,1,FEFRTRWTFR,ZMDHS2018456007,2018,DHS,,,,,1
ZMB,Southern,2940469,Total fertility rate 15-49,5.5,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456008,1456011,Region,Southern,0,,0,1,FEFRTRWTFR,ZMDHS2018456008,2018,DHS,,,,,1
ZMB,Western,2925016,Total fertility rate 15-49,5.4,1,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_TFR,11763080,I,456009,1456012,Region,Western,0,,0,1,FEFRTRWTFR,ZMDHS2018456009,2018,DHS,,,,,1
ZMB,Central,1439774,Married women currently using any method of contraception,50.9,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456001,1456001,Region,Central,0,,0,1,FPCUSMWANY,ZMDHS2018456001,2018,DHS,654,774,,,1
ZMB,Copperbelt,3205224,Married women currently using any method of contraception,53.5,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456002,1456002,Region,Copperbelt,0,,0,1,FPCUSMWANY,ZMDHS2018456002,2018,DHS,1043,790,,,1
ZMB,Eastern,2470080,Married women currently using any method of contraception,55,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456012,1456004,Region,Eastern,0,,0,1,FPCUSMWANY,ZMDHS2018456012,2018,DHS,1075,997,,,1
ZMB,Luapula,2470288,Married women currently using any method of contraception,39.1,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456004,1456005,Region,Luapula,0,,0,1,FPCUSMWANY,ZMDHS2018456004,2018,DHS,611,794,,,1
ZMB,Lusaka,6283976,Married women currently using any method of contraception,56.5,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456005,1456006,Region,Lusaka,0,,0,1,FPCUSMWANY,ZMDHS2018456005,2018,DHS,1384,927,,,1
ZMB,Muchinga,4279117,Married women currently using any method of contraception,58,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456011,1456007,Region,Muchinga,0,,0,1,FPCUSMWANY,ZMDHS2018456011,2018,DHS,470,723,,,1
ZMB,Northern,5715746,Married women currently using any method of contraception,43.9,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456010,1456009,Region,Northern,0,,0,1,FPCUSMWANY,ZMDHS2018456010,2018,DHS,668,758,,,1
ZMB,North-Western,5073538,Married women currently using any method of contraception,46.8,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456007,1456010,Region,North-Western,0,,0,1,FPCUSMWANY,ZMDHS2018456007,2018,DHS,359,537,,,1
ZMB,Southern,4734840,Married women currently using any method of contraception,43.9,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456008,1456011,Region,Southern,0,,0,1,FPCUSMWANY,ZMDHS2018456008,2018,DHS,993,774,,,1
ZMB,Western,2462215,Married women currently using any method of contraception,31.2,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,456009,1456012,Region,Western,0,,0,1,FPCUSMWANY,ZMDHS2018456009,2018,DHS,392,523,,,1
ZMB,Central,1439775,Married women currently using any modern method of contraception,49.7,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456001,1456001,Region,Central,0,,0,1,FPCUSMWMOD,ZMDHS2018456001,2018,DHS,654,774,,,1
ZMB,Copperbelt,3205225,Married women currently using any modern method of contraception,52.8,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456002,1456002,Region,Copperbelt,0,,0,1,FPCUSMWMOD,ZMDHS2018456002,2018,DHS,1043,790,,,1
ZMB,Eastern,2470081,Married women currently using any modern method of contraception,53.7,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456012,1456004,Region,Eastern,0,,0,1,FPCUSMWMOD,ZMDHS2018456012,2018,DHS,1075,997,,,1
ZMB,Luapula,2470301,Married women currently using any modern method of contraception,38.6,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456004,1456005,Region,Luapula,0,,0,1,FPCUSMWMOD,ZMDHS2018456004,2018,DHS,611,794,,,1
ZMB,Lusaka,6283977,Married women currently using any modern method of contraception,54.3,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456005,1456006,Region,Lusaka,0,,0,1,FPCUSMWMOD,ZMDHS2018456005,2018,DHS,1384,927,,,1
ZMB,Muchinga,4279118,Married women currently using any modern method of contraception,52,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456011,1456007,Region,Muchinga,0,,0,1,FPCUSMWMOD,ZMDHS2018456011,2018,DHS,470,723,,,1
ZMB,Northern,5715747,Married women currently using any modern method of contraception,36.5,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456010,1456009,Region,Northern,0,,0,1,FPCUSMWMOD,ZMDHS2018456010,2018,DHS,668,758,,,1
ZMB,North-Western,5073539,Married women currently using any modern method of contraception,45.9,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456007,1456010,Region,North-Western,0,,0,1,FPCUSMWMOD,ZMDHS2018456007,2018,DHS,359,537,,,1
ZMB,Southern,4734851,Married women currently using any modern method of contraception,42.4,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456008,1456011,Region,Southern,0,,0,1,FPCUSMWMOD,ZMDHS2018456008,2018,DHS,993,774,,,1
ZMB,Western,2462216,Married women currently using any modern method of contraception,30,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_MOD,32633020,I,456009,1456012,Region,Western,0,,0,1,FPCUSMWMOD,ZMDHS2018456009,2018,DHS,392,523,,,1
ZMB,Central,755538,Unmet need for family planning,17,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,456001,1456001,Region,Central,0,,0,1,FPNADMWUNT,ZMDHS2018456001,2018,DHS,654,774,,,1
ZMB,Copperbelt,2470403,Unmet need for family planning,19.4,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,456002,1456002,Region,Copperbelt,0,,0,1,FPNADMWUNT,ZMDHS2018456002,2018,DHS,1043,790,,,1
ZMB,Eastern,4450968,Unmet need for family planning,19.8,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,456012,1456004,Region,Eastern,0,,0,1,FPNADMWUNT,ZMDHS2018456012,2018,DHS,1075,997,,,1
ZMB,Luapula,973808,Unmet need for family planning,25.7,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,456004,1456005,Region,Luapula,0,,0,1,FPNADMWUNT,ZMDHS2018456004,2018,DHS,611,794,,,1
ZMB,Lusaka,4253054,Unmet need for family planning,16.4,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,456005,1456006,Region,Lusaka,0,,0,1,FPNADMWUNT,ZMDHS2018456005,2018,DHS,1384,927,,,1
