ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Cibitoke,4881396,Number of children with fever in the last two weeks,334,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392015,2016-17,DHS,,318,,,1
BDI,South,6413450,Number of children with fever in the last two weeks,596,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392009,2016-17,DHS,,675,,,
BDI,South,445,Number of children with fever in the last two weeks,843,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392009,2016-17,DHS,,969,,,
BDI,Bururi,5846068,Number of children with fever in the last two weeks,73,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392013,2016-17,DHS,,112,,,1
BDI,Bururi,2566765,Number of children with fever in the last two weeks,107,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392013,2016-17,DHS,,162,,,1
BDI,Makamba,5894389,Number of children with fever in the last two weeks,161,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392020,2016-17,DHS,,142,,,1
BDI,Makamba,2573911,Number of children with fever in the last two weeks,214,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392020,2016-17,DHS,,194,,,1
BDI,Mwaro,6817446,Number of children with fever in the last two weeks,71,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392023,2016-17,DHS,,109,,,1
BDI,Mwaro,1198105,Number of children with fever in the last two weeks,114,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392023,2016-17,DHS,,171,,,1
BDI,Rutana,199551,Number of children with fever in the last two weeks,134,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392025,2016-17,DHS,,161,,,1
BDI,Rutana,2566727,Number of children with fever in the last two weeks,180,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392025,2016-17,DHS,,219,,,1
BDI,Rumonge,2580143,Number of children with fever in the last two weeks,157,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHFEVTCNUM,BUDHS2016392028,2016-17,DHS,,151,,,1
BDI,Rumonge,2580150,Number of children with fever in the last two weeks,228,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_NUM,94036040,D,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHFEVTCNUM,BUDHS2016392028,2016-17,DHS,,223,,,1
BDI,Bujumbura Mairie,6817449,Number of children with fever in the last two weeks (unweighted),77,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392005,2016-17,DHS,100,,,,1
BDI,Bujumbura Mairie,4603138,Number of children with fever in the last two weeks (unweighted),116,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392005,2016-17,DHS,143,,,,1
BDI,North,4249948,Number of children with fever in the last two weeks (unweighted),969,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392006,2016-17,DHS,1308,,,,
BDI,North,3436910,Number of children with fever in the last two weeks (unweighted),1540,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392006,2016-17,DHS,2090,,,,
BDI,Kayanza,3785641,Number of children with fever in the last two weeks (unweighted),183,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392018,2016-17,DHS,226,,,,1
BDI,Kayanza,2585973,Number of children with fever in the last two weeks (unweighted),285,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392018,2016-17,DHS,357,,,,1
BDI,Kirundo,244782,Number of children with fever in the last two weeks (unweighted),287,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392019,2016-17,DHS,378,,,,1
BDI,Kirundo,5445737,Number of children with fever in the last two weeks (unweighted),457,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392019,2016-17,DHS,604,,,,1
BDI,Muyinga,2585982,Number of children with fever in the last two weeks (unweighted),272,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392022,2016-17,DHS,373,,,,1
BDI,Muyinga,2585966,Number of children with fever in the last two weeks (unweighted),436,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392022,2016-17,DHS,598,,,,1
BDI,Ngozi,2585978,Number of children with fever in the last two weeks (unweighted),227,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392024,2016-17,DHS,331,,,,1
BDI,Ngozi,4603139,Number of children with fever in the last two weeks (unweighted),362,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392024,2016-17,DHS,532,,,,1
BDI,Centre-East,2573915,Number of children with fever in the last two weeks (unweighted),818,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392007,2016-17,DHS,791,,,,
BDI,Centre-East,3697633,Number of children with fever in the last two weeks (unweighted),1254,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392007,2016-17,DHS,1211,,,,
BDI,Cankuzo,3125265,Number of children with fever in the last two weeks (unweighted),168,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392014,2016-17,DHS,108,,,,1
BDI,Cankuzo,3862818,Number of children with fever in the last two weeks (unweighted),254,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392014,2016-17,DHS,164,,,,1
BDI,Gitega,4113567,Number of children with fever in the last two weeks (unweighted),194,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392016,2016-17,DHS,278,,,,1
BDI,Gitega,4085842,Number of children with fever in the last two weeks (unweighted),294,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392016,2016-17,DHS,414,,,,1
BDI,Karusi,340599,Number of children with fever in the last two weeks (unweighted),191,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392017,2016-17,DHS,186,,,,1
BDI,Karusi,4277130,Number of children with fever in the last two weeks (unweighted),312,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392017,2016-17,DHS,300,,,,1
BDI,Muramvya,4219918,Number of children with fever in the last two weeks (unweighted),141,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392021,2016-17,DHS,100,,,,1
BDI,Muramvya,4363365,Number of children with fever in the last two weeks (unweighted),221,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392021,2016-17,DHS,162,,,,1
BDI,Ruyigi,6934958,Number of children with fever in the last two weeks (unweighted),124,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392026,2016-17,DHS,119,,,,1
BDI,Ruyigi,3632568,Number of children with fever in the last two weeks (unweighted),173,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392026,2016-17,DHS,170,,,,1
BDI,West,4147437,Number of children with fever in the last two weeks (unweighted),487,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392008,2016-17,DHS,485,,,,
BDI,West,2580146,Number of children with fever in the last two weeks (unweighted),761,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392008,2016-17,DHS,770,,,,
BDI,Bubanza,3077089,Number of children with fever in the last two weeks (unweighted),194,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392011,2016-17,DHS,181,,,,1
BDI,Bubanza,2573907,Number of children with fever in the last two weeks (unweighted),296,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392011,2016-17,DHS,280,,,,1
BDI,Bujumbura Rural,107150,Number of children with fever in the last two weeks (unweighted),100,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392012,2016-17,DHS,107,,,,1
BDI,Bujumbura Rural,4199015,Number of children with fever in the last two weeks (unweighted),147,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392012,2016-17,DHS,155,,,,1
BDI,Cibitoke,2586003,Number of children with fever in the last two weeks (unweighted),193,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392015,2016-17,DHS,197,,,,1
BDI,Cibitoke,2586023,Number of children with fever in the last two weeks (unweighted),318,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392015,2016-17,DHS,334,,,,1
BDI,South,4578878,Number of children with fever in the last two weeks (unweighted),675,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392009,2016-17,DHS,596,,,,
BDI,South,14152,Number of children with fever in the last two weeks (unweighted),969,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392009,2016-17,DHS,843,,,,
BDI,Bururi,5589541,Number of children with fever in the last two weeks (unweighted),112,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392013,2016-17,DHS,73,,,,1
BDI,Bururi,3574566,Number of children with fever in the last two weeks (unweighted),162,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392013,2016-17,DHS,107,,,,1
BDI,Makamba,4013132,Number of children with fever in the last two weeks (unweighted),142,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392020,2016-17,DHS,161,,,,1
BDI,Makamba,2573903,Number of children with fever in the last two weeks (unweighted),194,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392020,2016-17,DHS,214,,,,1
BDI,Mwaro,4219826,Number of children with fever in the last two weeks (unweighted),109,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392023,2016-17,DHS,71,,,,1
BDI,Mwaro,2585987,Number of children with fever in the last two weeks (unweighted),171,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392023,2016-17,DHS,114,,,,1
BDI,Rutana,199214,Number of children with fever in the last two weeks (unweighted),161,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392025,2016-17,DHS,134,,,,1
BDI,Rutana,3350034,Number of children with fever in the last two weeks (unweighted),219,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392025,2016-17,DHS,180,,,,1
BDI,Rumonge,4585206,Number of children with fever in the last two weeks (unweighted),151,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHFEVTCUNW,BUDHS2016392028,2016-17,DHS,157,,,,1
BDI,Rumonge,3820472,Number of children with fever in the last two weeks (unweighted),223,0,BU,Burundi,2016,BU2016DHS,CH_FEVT_C_UNW,94036050,U,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHFEVTCUNW,BUDHS2016392028,2016-17,DHS,228,,,,1
BDI,Bujumbura Mairie,4870337,Treatment of diarrhea: Advice or treatment was sought,65,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392005,2016-17,DHS,78,58,,,1
BDI,Bujumbura Mairie,6732892,Treatment of diarrhea: Advice or treatment was sought,65.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392005,2016-17,DHS,110,78,,,1
BDI,North,5706118,Treatment of diarrhea: Advice or treatment was sought,60.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392006,2016-17,DHS,795,597,,,
BDI,North,5543125,Treatment of diarrhea: Advice or treatment was sought,59.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392006,2016-17,DHS,1027,769,,,
BDI,Kayanza,4363295,Treatment of diarrhea: Advice or treatment was sought,56.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392018,2016-17,DHS,151,120,,,1
BDI,Kayanza,5261274,Treatment of diarrhea: Advice or treatment was sought,57.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392018,2016-17,DHS,189,151,,,1
BDI,Kirundo,244019,Treatment of diarrhea: Advice or treatment was sought,63.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392019,2016-17,DHS,195,150,,,1
BDI,Kirundo,762400,Treatment of diarrhea: Advice or treatment was sought,60.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392019,2016-17,DHS,265,201,,,1
BDI,Muyinga,3558144,Treatment of diarrhea: Advice or treatment was sought,61.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392022,2016-17,DHS,253,186,,,1
BDI,Muyinga,5317654,Treatment of diarrhea: Advice or treatment was sought,60.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392022,2016-17,DHS,315,231,,,1
BDI,Ngozi,4870352,Treatment of diarrhea: Advice or treatment was sought,57.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392024,2016-17,DHS,196,141,,,1
BDI,Ngozi,1377621,Treatment of diarrhea: Advice or treatment was sought,59.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392024,2016-17,DHS,259,186,,,1
BDI,Centre-East,2573916,Treatment of diarrhea: Advice or treatment was sought,59.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392007,2016-17,DHS,535,520,,,
BDI,Centre-East,4235561,Treatment of diarrhea: Advice or treatment was sought,57.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392007,2016-17,DHS,667,655,,,
BDI,Cankuzo,5182147,Treatment of diarrhea: Advice or treatment was sought,66.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392014,2016-17,DHS,40,63,,,1
BDI,Cankuzo,1086595,Treatment of diarrhea: Advice or treatment was sought,60,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392014,2016-17,DHS,51,79,,,1
BDI,Gitega,6847519,Treatment of diarrhea: Advice or treatment was sought,64.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392016,2016-17,DHS,205,144,,,1
BDI,Gitega,6326670,Treatment of diarrhea: Advice or treatment was sought,61.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392016,2016-17,DHS,253,180,,,1
BDI,Karusi,341026,Treatment of diarrhea: Advice or treatment was sought,51.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392017,2016-17,DHS,125,125,,,1
BDI,Karusi,6470464,Treatment of diarrhea: Advice or treatment was sought,52.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392017,2016-17,DHS,154,158,,,1
BDI,Muramvya,6354661,Treatment of diarrhea: Advice or treatment was sought,46.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392021,2016-17,DHS,72,94,,,1
BDI,Muramvya,4086480,Treatment of diarrhea: Advice or treatment was sought,45.1,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392021,2016-17,DHS,95,126,,,1
BDI,Ruyigi,2566734,Treatment of diarrhea: Advice or treatment was sought,68.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392026,2016-17,DHS,92,94,,,1
BDI,Ruyigi,3656516,Treatment of diarrhea: Advice or treatment was sought,66.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392026,2016-17,DHS,113,112,,,1
BDI,West,6289972,Treatment of diarrhea: Advice or treatment was sought,63.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392008,2016-17,DHS,392,392,,,
BDI,West,3300566,Treatment of diarrhea: Advice or treatment was sought,64.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392008,2016-17,DHS,502,499,,,
BDI,Bubanza,4717035,Treatment of diarrhea: Advice or treatment was sought,65.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392011,2016-17,DHS,137,147,,,1
BDI,Bubanza,2573933,Treatment of diarrhea: Advice or treatment was sought,63.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392011,2016-17,DHS,184,193,,,1
BDI,Bujumbura Rural,105596,Treatment of diarrhea: Advice or treatment was sought,54.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392012,2016-17,DHS,113,100,,,1
BDI,Bujumbura Rural,590949,Treatment of diarrhea: Advice or treatment was sought,57.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392012,2016-17,DHS,138,124,,,1
BDI,Cibitoke,2586006,Treatment of diarrhea: Advice or treatment was sought,69.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392015,2016-17,DHS,141,145,,,1
BDI,Cibitoke,4852164,Treatment of diarrhea: Advice or treatment was sought,70.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392015,2016-17,DHS,180,182,,,1
BDI,South,1324839,Treatment of diarrhea: Advice or treatment was sought,57.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392009,2016-17,DHS,448,512,,,
BDI,South,13973,Treatment of diarrhea: Advice or treatment was sought,54.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392009,2016-17,DHS,571,663,,,
BDI,Bururi,5959335,Treatment of diarrhea: Advice or treatment was sought,59.5,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIATCADV,BUDHS2016392013,2016-17,DHS,42,64,,,1
BDI,Bururi,5644452,Treatment of diarrhea: Advice or treatment was sought,54.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ADV,94096010,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIATCADV,BUDHS2016392013,2016-17,DHS,58,88,,,1
