ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Bunyoro,4864739,Women receiving an HIV test and receiving test results in the last 12 months,44.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452031,1452141,Region,....Bunyoro,0,,0,1,HACPHTWT1R,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5928483,Women receiving an HIV test and receiving test results in the last 12 months,64.2,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452032,1452142,Region,....Tooro,0,,0,1,HACPHTWT1R,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6879735,Women receiving an HIV test and receiving test results in the last 12 months,53.8,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452015,1452150,Region,..South West,0,,0,1,HACPHTWT1R,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,5579900,Women receiving an HIV test and receiving test results in the last 12 months,55.3,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452033,1452151,Region,....Ankole,0,,0,1,HACPHTWT1R,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,501626,Women receiving an HIV test and receiving test results in the last 12 months,50.7,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452034,1452152,Region,....Kigezi,0,,0,1,HACPHTWT1R,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,336278,Women receiving an HIV test and receiving test results in the last 12 months,65,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452040,1452400,Region,Islands,0,,0,1,HACPHTWT1R,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6746676,Women receiving an HIV test and receiving test results in the last 12 months,53,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452041,1452410,Region,Mountains,0,,0,1,HACPHTWT1R,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,3883762,Women receiving an HIV test and receiving test results in the last 12 months,54.3,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_W_T1R,135563070,I,452042,1452420,Region,Greater Kampala,0,,0,1,HACPHTWT1R,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,4055444,Men receiving an HIV test and receiving test results in the last 12 months,49,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452002,1452020,Region,..South Buganda,0,,0,1,HACPHTMT1R,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,4055445,Men receiving an HIV test and receiving test results in the last 12 months,49,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452002,1452020,Region,..South Buganda,0,,0,1,HACPHTMT1R,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,North Buganda,5923431,Men receiving an HIV test and receiving test results in the last 12 months,40.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452003,1452030,Region,..North Buganda,0,,0,1,HACPHTMT1R,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,North Buganda,5923432,Men receiving an HIV test and receiving test results in the last 12 months,40.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452003,1452030,Region,..North Buganda,0,,0,1,HACPHTMT1R,UGDHS2016452003,2016,DHS,592,433,,,2
UGA,Kampala,5432424,Men receiving an HIV test and receiving test results in the last 12 months,56.2,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452004,1452040,Region,..Kampala,0,,0,1,HACPHTMT1R,UGDHS2016452004,2016,DHS,291,340,,,1
UGA,Kampala,5432425,Men receiving an HIV test and receiving test results in the last 12 months,56.2,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452004,1452040,Region,..Kampala,0,,0,1,HACPHTMT1R,UGDHS2016452004,2016,DHS,291,340,,,2
UGA,East Central,5389554,Men receiving an HIV test and receiving test results in the last 12 months,34.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452006,1452060,Region,..East Central,0,,0,1,HACPHTMT1R,UGDHS2016452006,2016,DHS,412,417,,,2
UGA,..Busoga,5371751,Men receiving an HIV test and receiving test results in the last 12 months,34.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452025,1452067,Region,....Busoga,0,,0,1,HACPHTMT1R,UGDHS2016452025,2016,DHS,412,417,,,1
UGA,Eastern,6387477,Men receiving an HIV test and receiving test results in the last 12 months,44,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452007,1452070,Region,..Eastern,0,,0,1,HACPHTMT1R,UGDHS2016452007,2016,DHS,868,943,,,2
UGA,..Bukedi,6381481,Men receiving an HIV test and receiving test results in the last 12 months,33.8,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452026,1452071,Region,....Bukedi,0,,0,1,HACPHTMT1R,UGDHS2016452026,2016,DHS,335,341,,,1
UGA,..Bugisu,1131859,Men receiving an HIV test and receiving test results in the last 12 months,41.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452027,1452072,Region,....Bugisu,0,,0,1,HACPHTMT1R,UGDHS2016452027,2016,DHS,258,274,,,1
UGA,..Teso,4630189,Men receiving an HIV test and receiving test results in the last 12 months,59.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452028,1452073,Region,....Teso,0,,0,1,HACPHTMT1R,UGDHS2016452028,2016,DHS,276,328,,,1
UGA,West Nile,5052030,Men receiving an HIV test and receiving test results in the last 12 months,53.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452009,1452090,Region,..West Nile,0,,0,1,HACPHTMT1R,UGDHS2016452009,2016,DHS,281,297,,,1
UGA,West Nile,5052031,Men receiving an HIV test and receiving test results in the last 12 months,53.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452009,1452090,Region,..West Nile,0,,0,1,HACPHTMT1R,UGDHS2016452009,2016,DHS,281,297,,,2
UGA,Northern,5528572,Men receiving an HIV test and receiving test results in the last 12 months,54.3,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452010,1452100,Region,..Northern,0,,0,1,HACPHTMT1R,UGDHS2016452010,2016,DHS,599,736,,,2
UGA,..Lango,5503626,Men receiving an HIV test and receiving test results in the last 12 months,46.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452029,1452111,Region,....Lango,0,,0,1,HACPHTMT1R,UGDHS2016452029,2016,DHS,328,403,,,1
UGA,..Acholi,4256828,Men receiving an HIV test and receiving test results in the last 12 months,63.7,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452030,1452112,Region,....Acholi,0,,0,1,HACPHTMT1R,UGDHS2016452030,2016,DHS,271,333,,,1
UGA,Karamoja,116608,Men receiving an HIV test and receiving test results in the last 12 months,24.3,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452012,1452120,Region,..Karamoja,0,,0,1,HACPHTMT1R,UGDHS2016452012,2016,DHS,80,153,,,1
UGA,Karamoja,116609,Men receiving an HIV test and receiving test results in the last 12 months,24.3,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452012,1452120,Region,..Karamoja,0,,0,1,HACPHTMT1R,UGDHS2016452012,2016,DHS,80,153,,,2
UGA,Western,776022,Men receiving an HIV test and receiving test results in the last 12 months,50.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452014,1452140,Region,..Western,0,,0,1,HACPHTMT1R,UGDHS2016452014,2016,DHS,665,716,,,2
UGA,..Bunyoro,6738763,Men receiving an HIV test and receiving test results in the last 12 months,45.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452031,1452141,Region,....Bunyoro,0,,0,1,HACPHTMT1R,UGDHS2016452031,2016,DHS,265,323,,,1
UGA,..Tooro,2561384,Men receiving an HIV test and receiving test results in the last 12 months,54,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452032,1452142,Region,....Tooro,0,,0,1,HACPHTMT1R,UGDHS2016452032,2016,DHS,400,393,,,1
UGA,South West,5870081,Men receiving an HIV test and receiving test results in the last 12 months,44.4,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452015,1452150,Region,..South West,0,,0,1,HACPHTMT1R,UGDHS2016452015,2016,DHS,587,585,,,2
UGA,..Ankole,784729,Men receiving an HIV test and receiving test results in the last 12 months,46.8,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452033,1452151,Region,....Ankole,0,,0,1,HACPHTMT1R,UGDHS2016452033,2016,DHS,406,351,,,1
UGA,..Kigezi,5854834,Men receiving an HIV test and receiving test results in the last 12 months,38.8,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452034,1452152,Region,....Kigezi,0,,0,1,HACPHTMT1R,UGDHS2016452034,2016,DHS,181,234,,,1
UGA,Islands,334041,Men receiving an HIV test and receiving test results in the last 12 months,51.6,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452040,1452400,Region,Islands,0,,0,1,HACPHTMT1R,UGDHS2016452040,2016,DHS,72,337,,,
UGA,Mountains,5854699,Men receiving an HIV test and receiving test results in the last 12 months,43.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452041,1452410,Region,Mountains,0,,0,1,HACPHTMT1R,UGDHS2016452041,2016,DHS,399,397,,,
UGA,Greater Kampala,4304282,Men receiving an HIV test and receiving test results in the last 12 months,54.1,1,UG,Uganda,2016,UG2016DHS,HA_CPHT_M_T1R,135564160,I,452042,1452420,Region,Greater Kampala,0,,0,1,HACPHTMT1R,UGDHS2016452042,2016,DHS,538,445,,,
UGA,South Buganda,6581917,Physical or sexual violence committed by husband/partner,37.6,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452002,1452020,Region,..South Buganda,0,,0,1,DVSPVLWPOS,UGDHS2016452002,2016,DHS,854,629,,,1
UGA,South Buganda,6581918,Physical or sexual violence committed by husband/partner,37.6,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452002,1452020,Region,..South Buganda,0,,0,1,DVSPVLWPOS,UGDHS2016452002,2016,DHS,854,629,,,2
UGA,North Buganda,6070450,Physical or sexual violence committed by husband/partner,38.7,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452003,1452030,Region,..North Buganda,0,,0,1,DVSPVLWPOS,UGDHS2016452003,2016,DHS,770,605,,,1
UGA,North Buganda,6070451,Physical or sexual violence committed by husband/partner,38.7,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452003,1452030,Region,..North Buganda,0,,0,1,DVSPVLWPOS,UGDHS2016452003,2016,DHS,770,605,,,2
UGA,Kampala,3910151,Physical or sexual violence committed by husband/partner,28.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452004,1452040,Region,..Kampala,0,,0,1,DVSPVLWPOS,UGDHS2016452004,2016,DHS,303,401,,,1
UGA,Kampala,3910152,Physical or sexual violence committed by husband/partner,28.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452004,1452040,Region,..Kampala,0,,0,1,DVSPVLWPOS,UGDHS2016452004,2016,DHS,303,401,,,2
UGA,East Central,5361044,Physical or sexual violence committed by husband/partner,41.5,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452006,1452060,Region,..East Central,0,,0,1,DVSPVLWPOS,UGDHS2016452006,2016,DHS,657,646,,,2
UGA,..Busoga,5383310,Physical or sexual violence committed by husband/partner,41.5,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452025,1452067,Region,....Busoga,0,,0,1,DVSPVLWPOS,UGDHS2016452025,2016,DHS,657,646,,,1
UGA,Eastern,1350735,Physical or sexual violence committed by husband/partner,55.7,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452007,1452070,Region,..Eastern,0,,0,1,DVSPVLWPOS,UGDHS2016452007,2016,DHS,1176,1360,,,2
UGA,..Bukedi,1337208,Physical or sexual violence committed by husband/partner,64.9,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452026,1452071,Region,....Bukedi,0,,0,1,DVSPVLWPOS,UGDHS2016452026,2016,DHS,451,476,,,1
UGA,..Bugisu,4552522,Physical or sexual violence committed by husband/partner,48.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452027,1452072,Region,....Bugisu,0,,0,1,DVSPVLWPOS,UGDHS2016452027,2016,DHS,340,411,,,1
UGA,..Teso,3922318,Physical or sexual violence committed by husband/partner,51,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452028,1452073,Region,....Teso,0,,0,1,DVSPVLWPOS,UGDHS2016452028,2016,DHS,384,473,,,1
UGA,West Nile,3914560,Physical or sexual violence committed by husband/partner,50.7,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452009,1452090,Region,..West Nile,0,,0,1,DVSPVLWPOS,UGDHS2016452009,2016,DHS,489,544,,,1
UGA,West Nile,3914561,Physical or sexual violence committed by husband/partner,50.7,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452009,1452090,Region,..West Nile,0,,0,1,DVSPVLWPOS,UGDHS2016452009,2016,DHS,489,544,,,2
UGA,Northern,1129505,Physical or sexual violence committed by husband/partner,53.9,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452010,1452100,Region,..Northern,0,,0,1,DVSPVLWPOS,UGDHS2016452010,2016,DHS,755,980,,,2
UGA,..Lango,1148884,Physical or sexual violence committed by husband/partner,55,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452029,1452111,Region,....Lango,0,,0,1,DVSPVLWPOS,UGDHS2016452029,2016,DHS,392,525,,,1
UGA,..Acholi,4781737,Physical or sexual violence committed by husband/partner,52.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452030,1452112,Region,....Acholi,0,,0,1,DVSPVLWPOS,UGDHS2016452030,2016,DHS,363,455,,,1
UGA,Karamoja,117252,Physical or sexual violence committed by husband/partner,48.3,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452012,1452120,Region,..Karamoja,0,,0,1,DVSPVLWPOS,UGDHS2016452012,2016,DHS,140,336,,,1
UGA,Karamoja,117253,Physical or sexual violence committed by husband/partner,48.3,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452012,1452120,Region,..Karamoja,0,,0,1,DVSPVLWPOS,UGDHS2016452012,2016,DHS,140,336,,,2
UGA,Western,6822759,Physical or sexual violence committed by husband/partner,44.2,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452014,1452140,Region,..Western,0,,0,1,DVSPVLWPOS,UGDHS2016452014,2016,DHS,866,996,,,2
UGA,..Bunyoro,770463,Physical or sexual violence committed by husband/partner,42.3,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452031,1452141,Region,....Bunyoro,0,,0,1,DVSPVLWPOS,UGDHS2016452031,2016,DHS,371,474,,,1
UGA,..Tooro,4396005,Physical or sexual violence committed by husband/partner,45.6,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452032,1452142,Region,....Tooro,0,,0,1,DVSPVLWPOS,UGDHS2016452032,2016,DHS,495,522,,,1
UGA,South West,6226202,Physical or sexual violence committed by husband/partner,53.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452015,1452150,Region,..South West,0,,0,1,DVSPVLWPOS,UGDHS2016452015,2016,DHS,868,1039,,,2
UGA,..Ankole,6837405,Physical or sexual violence committed by husband/partner,56,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452033,1452151,Region,....Ankole,0,,0,1,DVSPVLWPOS,UGDHS2016452033,2016,DHS,590,594,,,1
UGA,..Kigezi,6112588,Physical or sexual violence committed by husband/partner,49.3,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452034,1452152,Region,....Kigezi,0,,0,1,DVSPVLWPOS,UGDHS2016452034,2016,DHS,279,445,,,1
UGA,Islands,333025,Physical or sexual violence committed by husband/partner,43.5,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452040,1452400,Region,Islands,0,,0,1,DVSPVLWPOS,UGDHS2016452040,2016,DHS,86,463,,,
UGA,Mountains,6352096,Physical or sexual violence committed by husband/partner,42.8,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452041,1452410,Region,Mountains,0,,0,1,DVSPVLWPOS,UGDHS2016452041,2016,DHS,537,626,,,
UGA,Greater Kampala,3836359,Physical or sexual violence committed by husband/partner,29.1,1,UG,Uganda,2016,UG2016DHS,DV_SPVL_W_POS,197433060,I,452042,1452420,Region,Greater Kampala,0,,0,1,DVSPVLWPOS,UGDHS2016452042,2016,DHS,626,561,,,
UGA,South Buganda,3063040,Women with secondary or higher education,52.9,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452002,1452020,Region,..South Buganda,0,,0,1,EDEDUCWSEH,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,3063041,Women with secondary or higher education,52.9,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452002,1452020,Region,..South Buganda,0,,0,1,EDEDUCWSEH,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,4517756,Women with secondary or higher education,40.3,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452003,1452030,Region,..North Buganda,0,,0,1,EDEDUCWSEH,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,4517757,Women with secondary or higher education,40.3,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452003,1452030,Region,..North Buganda,0,,0,1,EDEDUCWSEH,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,6297929,Women with secondary or higher education,70,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452004,1452040,Region,..Kampala,0,,0,1,EDEDUCWSEH,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,6297930,Women with secondary or higher education,70,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452004,1452040,Region,..Kampala,0,,0,1,EDEDUCWSEH,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,5550385,Women with secondary or higher education,38.3,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452006,1452060,Region,..East Central,0,,0,1,EDEDUCWSEH,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,5441939,Women with secondary or higher education,38.3,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452025,1452067,Region,....Busoga,0,,0,1,EDEDUCWSEH,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,4745533,Women with secondary or higher education,27.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452007,1452070,Region,..Eastern,0,,0,1,EDEDUCWSEH,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,4729348,Women with secondary or higher education,24.6,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452026,1452071,Region,....Bukedi,0,,0,1,EDEDUCWSEH,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,6119707,Women with secondary or higher education,32.2,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452027,1452072,Region,....Bugisu,0,,0,1,EDEDUCWSEH,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3063795,Women with secondary or higher education,26.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452028,1452073,Region,....Teso,0,,0,1,EDEDUCWSEH,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3048529,Women with secondary or higher education,16.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452009,1452090,Region,..West Nile,0,,0,1,EDEDUCWSEH,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3048530,Women with secondary or higher education,16.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452009,1452090,Region,..West Nile,0,,0,1,EDEDUCWSEH,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,3973600,Women with secondary or higher education,17.2,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452010,1452100,Region,..Northern,0,,0,1,EDEDUCWSEH,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,3980971,Women with secondary or higher education,13.6,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452029,1452111,Region,....Lango,0,,0,1,EDEDUCWSEH,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,4920828,Women with secondary or higher education,21,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452030,1452112,Region,....Acholi,0,,0,1,EDEDUCWSEH,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,116805,Women with secondary or higher education,5.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452012,1452120,Region,..Karamoja,0,,0,1,EDEDUCWSEH,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Karamoja,116806,Women with secondary or higher education,5.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452012,1452120,Region,..Karamoja,0,,0,1,EDEDUCWSEH,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Western,5643706,Women with secondary or higher education,24.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452014,1452140,Region,..Western,0,,0,1,EDEDUCWSEH,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,6650517,Women with secondary or higher education,22.9,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452031,1452141,Region,....Bunyoro,0,,0,1,EDEDUCWSEH,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,4196422,Women with secondary or higher education,25.6,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452032,1452142,Region,....Tooro,0,,0,1,EDEDUCWSEH,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,3980087,Women with secondary or higher education,27.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452015,1452150,Region,..South West,0,,0,1,EDEDUCWSEH,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,5636778,Women with secondary or higher education,27.4,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452033,1452151,Region,....Ankole,0,,0,1,EDEDUCWSEH,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,3965924,Women with secondary or higher education,27.2,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452034,1452152,Region,....Kigezi,0,,0,1,EDEDUCWSEH,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,336339,Women with secondary or higher education,26.1,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452040,1452400,Region,Islands,0,,0,1,EDEDUCWSEH,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,4503555,Women with secondary or higher education,28.7,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452041,1452410,Region,Mountains,0,,0,1,EDEDUCWSEH,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,6192902,Women with secondary or higher education,68.9,1,UG,Uganda,2016,UG2016DHS,ED_EDUC_W_SEH,231203100,I,452042,1452420,Region,Greater Kampala,0,,0,1,EDEDUCWSEH,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,5373508,Women who are literate,83.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452002,1452020,Region,..South Buganda,0,,0,1,EDLITRWLIT,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,5373509,Women who are literate,83.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452002,1452020,Region,..South Buganda,0,,0,1,EDLITRWLIT,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,517742,Women who are literate,77.1,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452003,1452030,Region,..North Buganda,0,,0,1,EDLITRWLIT,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,517743,Women who are literate,77.1,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452003,1452030,Region,..North Buganda,0,,0,1,EDLITRWLIT,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,4983434,Women who are literate,91.9,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452004,1452040,Region,..Kampala,0,,0,1,EDLITRWLIT,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,4983435,Women who are literate,91.9,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452004,1452040,Region,..Kampala,0,,0,1,EDLITRWLIT,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4819643,Women who are literate,66,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452006,1452060,Region,..East Central,0,,0,1,EDLITRWLIT,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4840266,Women who are literate,66,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452025,1452067,Region,....Busoga,0,,0,1,EDLITRWLIT,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1183718,Women who are literate,63.2,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452007,1452070,Region,..Eastern,0,,0,1,EDLITRWLIT,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1191074,Women who are literate,60.7,1,UG,Uganda,2016,UG2016DHS,ED_LITR_W_LIT,231233090,I,452026,1452071,Region,....Bukedi,0,,0,1,EDLITRWLIT,UGDHS2016452026,2016,DHS,1169,1205,,,1
