Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,39.2
Serbia,SRB,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.8
Serbia,SRB,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.6518218623482
Serbia,SRB,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.4
Serbia,SRB,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.4
Serbia,SRB,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34
Serbia,SRB,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34
Serbia,SRB,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34
Serbia,SRB,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.2
Serbia,SRB,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.2
Serbia,SRB,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Serbia,SRB,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.6
Serbia,SRB,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.6
Serbia,SRB,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.6
Serbia,SRB,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.4
Serbia,SRB,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12
Serbia,SRB,2022,Voice and Accountability: Estimate,VA.EST,-0.099995344877243
Serbia,SRB,2021,Voice and Accountability: Estimate,VA.EST,-0.12786765396595
Serbia,SRB,2020,Voice and Accountability: Estimate,VA.EST,-0.120646119117737
Serbia,SRB,2019,Voice and Accountability: Estimate,VA.EST,-0.0468808114528656
Serbia,SRB,2018,Voice and Accountability: Estimate,VA.EST,-0.0149717060849071
Serbia,SRB,2017,Voice and Accountability: Estimate,VA.EST,0.117243885993958
Serbia,SRB,2016,Voice and Accountability: Estimate,VA.EST,0.199925392866135
Serbia,SRB,2015,Voice and Accountability: Estimate,VA.EST,0.231072276830673
Serbia,SRB,2014,Voice and Accountability: Estimate,VA.EST,0.212628602981567
Serbia,SRB,2013,Voice and Accountability: Estimate,VA.EST,0.285488486289978
Serbia,SRB,2012,Voice and Accountability: Estimate,VA.EST,0.198943495750427
Serbia,SRB,2011,Voice and Accountability: Estimate,VA.EST,0.278624475002289
Serbia,SRB,2010,Voice and Accountability: Estimate,VA.EST,0.285615712404251
Serbia,SRB,2009,Voice and Accountability: Estimate,VA.EST,0.334455043077469
Serbia,SRB,2008,Voice and Accountability: Estimate,VA.EST,0.281703680753708
Serbia,SRB,2007,Voice and Accountability: Estimate,VA.EST,0.305300176143646
Serbia,SRB,2006,Voice and Accountability: Estimate,VA.EST,0.214458927512169
Serbia,SRB,2005,Voice and Accountability: Estimate,VA.EST,-0.206954583525658
Serbia,SRB,2004,Voice and Accountability: Estimate,VA.EST,-0.176049947738647
Serbia,SRB,2003,Voice and Accountability: Estimate,VA.EST,-0.120493672788143
Serbia,SRB,2002,Voice and Accountability: Estimate,VA.EST,0.00340562732890248
Serbia,SRB,2000,Voice and Accountability: Estimate,VA.EST,-0.63773787021637
Serbia,SRB,1998,Voice and Accountability: Estimate,VA.EST,-0.973842918872833
Serbia,SRB,1996,Voice and Accountability: Estimate,VA.EST,-1.21580410003662
Serbia,SRB,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Serbia,SRB,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Serbia,SRB,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Serbia,SRB,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Serbia,SRB,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Serbia,SRB,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Serbia,SRB,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Serbia,SRB,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Serbia,SRB,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Serbia,SRB,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Serbia,SRB,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Serbia,SRB,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Serbia,SRB,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Serbia,SRB,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Serbia,SRB,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,42.512077331543
Serbia,SRB,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,41.062801361084
Serbia,SRB,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,40.5797119140625
Serbia,SRB,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.961353302002
Serbia,SRB,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,45.1456298828125
Serbia,SRB,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,49.7536964416504
Serbia,SRB,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,53.694580078125
Serbia,SRB,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,55.1724128723145
Serbia,SRB,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,55.6650238037109
Serbia,SRB,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.2769966125488
Serbia,SRB,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.3380279541016
Serbia,SRB,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.3380279541016
Serbia,SRB,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,55.9241714477539
Serbia,SRB,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.3459701538086
Serbia,SRB,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.730770111084
Serbia,SRB,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.730770111084
Serbia,SRB,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.3269233703613
Serbia,SRB,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.269229888916
Serbia,SRB,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,43.269229888916
Serbia,SRB,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,44.2786064147949
Serbia,SRB,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,48.756217956543
Serbia,SRB,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,30.348258972168
Serbia,SRB,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,19.4029846191406
Serbia,SRB,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,14
Serbia,SRB,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,37.6811599731445
Serbia,SRB,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.7487907409668
Serbia,SRB,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.7487907409668
Serbia,SRB,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,37.1980667114258
Serbia,SRB,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,37.3786392211914
Serbia,SRB,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,42.8571434020996
Serbia,SRB,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.290641784668
Serbia,SRB,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.7832527160645
Serbia,SRB,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.7684745788574
Serbia,SRB,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.582160949707
Serbia,SRB,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7652587890625
Serbia,SRB,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.1126747131348
Serbia,SRB,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,51.1848335266113
Serbia,SRB,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.6066360473633
Serbia,SRB,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.519229888916
Serbia,SRB,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50
Serbia,SRB,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,46.1538467407227
Serbia,SRB,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,33.6538467407227
Serbia,SRB,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,35.5769233703613
Serbia,SRB,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,38.3084564208984
Serbia,SRB,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,41.7910461425781
Serbia,SRB,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,20.3980102539063
Serbia,SRB,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,10.4477615356445
Serbia,SRB,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.5
Serbia,SRB,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,51.6908226013184
Serbia,SRB,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,49.7584533691406
Serbia,SRB,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,50.7246360778809
Serbia,SRB,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,52.1739120483398
Serbia,SRB,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,53.8834953308105
Serbia,SRB,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,57.1428565979004
Serbia,SRB,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,58.1280784606934
Serbia,SRB,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,61.0837440490723
Serbia,SRB,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,60.0985221862793
Serbia,SRB,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,62.9107971191406
Serbia,SRB,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,60.0938949584961
Serbia,SRB,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,62.4413146972656
Serbia,SRB,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,61.6113739013672
Serbia,SRB,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,63.5071105957031
Serbia,SRB,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,61.0576934814453
Serbia,SRB,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,61.538459777832
Serbia,SRB,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,58.6538467407227
Serbia,SRB,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,52.8846168518066
Serbia,SRB,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,51.9230766296387
Serbia,SRB,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,52.2388076782227
Serbia,SRB,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,56.2189064025879
Serbia,SRB,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,38.8059692382813
Serbia,SRB,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,31.343282699585
Serbia,SRB,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,21.5
Serbia,SRB,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.124169021844864
Serbia,SRB,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.126804634928703
Serbia,SRB,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.1251250654459
Serbia,SRB,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.121714629232883
Serbia,SRB,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.127507299184799
Serbia,SRB,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.124306581914425
Serbia,SRB,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.122665293514729
Serbia,SRB,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.127311557531357
Serbia,SRB,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.124897427856922
Serbia,SRB,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.118111066520214
Serbia,SRB,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.118264734745026
Serbia,SRB,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.127500295639038
Serbia,SRB,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.125798940658569
Serbia,SRB,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.128229916095734
Serbia,SRB,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.130644932389259
Serbia,SRB,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.129054218530655
Serbia,SRB,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.131974935531616
Serbia,SRB,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.156871914863586
Serbia,SRB,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.153351604938507
Serbia,SRB,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.153135433793068
Serbia,SRB,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.156691133975983
Serbia,SRB,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.184215843677521
Serbia,SRB,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.214446097612381
Serbia,SRB,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.208809837698936
Serbia,SRB,2001,Battle-related deaths (number of people),VC.BTL.DETH,0
Serbia,SRB,1999,Battle-related deaths (number of people),VC.BTL.DETH,1398
Serbia,SRB,1998,Battle-related deaths (number of people),VC.BTL.DETH,1235
Serbia,SRB,1992,Battle-related deaths (number of people),VC.BTL.DETH,207
Serbia,SRB,1991,Battle-related deaths (number of people),VC.BTL.DETH,3022
Serbia,SRB,2022,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,1
Serbia,SRB,2021,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,34
Serbia,SRB,2020,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,880
Serbia,SRB,2019,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,300
Serbia,SRB,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,130
Serbia,SRB,2017,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,42
Serbia,SRB,2016,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,39
Serbia,SRB,2014,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,33000
Serbia,SRB,2013,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,190
Serbia,SRB,2010,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,4500
Serbia,SRB,2022,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,195000
Serbia,SRB,2014,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,97000
Serbia,SRB,2013,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,97000
Serbia,SRB,2012,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,225000
Serbia,SRB,2011,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,225000
Serbia,SRB,2010,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,225000
Serbia,SRB,2009,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,225000
Serbia,SRB,2021,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.710590268913676
Serbia,SRB,2020,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.574307043079685
Serbia,SRB,2019,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.726877758890494
Serbia,SRB,2018,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.723739375247493
Serbia,SRB,2017,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.643529465669762
Serbia,SRB,2016,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.97457463023228
Serbia,SRB,2015,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.766885672172735
Serbia,SRB,2014,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.943001666054565
Serbia,SRB,2013,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.19467814099947
Serbia,SRB,2012,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.988490423048555
Serbia,SRB,2011,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.01030256035926
Serbia,SRB,2010,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.08190403536367
Serbia,SRB,2009,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.952323192427928
Serbia,SRB,2008,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.948504208862624
Serbia,SRB,2007,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.36725297374414
Serbia,SRB,2006,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.26252014617013
Serbia,SRB,2005,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.10929159898961
Serbia,SRB,2004,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.25480096377184
Serbia,SRB,2003,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.64609830070472
Serbia,SRB,2002,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.37078871245967
Serbia,SRB,2001,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.84982984173846
Serbia,SRB,2000,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.45748382192958
Serbia,SRB,2021,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.42975179079986
Serbia,SRB,2020,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.75771786983872
Serbia,SRB,2019,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.69063446271003
Serbia,SRB,2018,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.15987446921786
Serbia,SRB,2017,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.70388491346779
Serbia,SRB,2016,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.17019262685402
Serbia,SRB,2015,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.94036428953562
Serbia,SRB,2014,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.23737190010052
Serbia,SRB,2013,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.5326481052007
Serbia,SRB,2012,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,1.94737186395989
Serbia,SRB,2011,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.43055939597595
Serbia,SRB,2010,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.41895547871672
Serbia,SRB,2009,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,3.1370067411841
Serbia,SRB,2008,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.7445280299724
Serbia,SRB,2007,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,3.10533275313582
Serbia,SRB,2006,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.79608399116757
Serbia,SRB,2005,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.7024871625236
Serbia,SRB,2004,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.97813065758808
Serbia,SRB,2003,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,2.86003055942652
Serbia,SRB,2002,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,3.77507243148294
Serbia,SRB,2001,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,4.37676103768371
Serbia,SRB,2000,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,4.39042736300019
Serbia,SRB,2021,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.05526165452556
Serbia,SRB,2020,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.14161387098907
Serbia,SRB,2019,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.18901959321883
Serbia,SRB,2018,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.41246395862799
Serbia,SRB,2017,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.15206138611739
Serbia,SRB,2016,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.5480520700659
Serbia,SRB,2015,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.32987636405419
Serbia,SRB,2014,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.56416523947635
Serbia,SRB,2013,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.83700226076829
Serbia,SRB,2012,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.44901772734874
Serbia,SRB,2011,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.69270934992941
Serbia,SRB,2010,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.72464511996965
Serbia,SRB,2009,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.00311275918442
Serbia,SRB,2008,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.81281541369613
Serbia,SRB,2007,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.20412689893266
Serbia,SRB,2006,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.00133640521366
Serbia,SRB,2005,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.87716832095849
Serbia,SRB,2004,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.08561328062582
Serbia,SRB,2003,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.2313892312395
Serbia,SRB,2002,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.53027841855322
Serbia,SRB,2001,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,3.06903684719739
Serbia,SRB,2000,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.87333796932132
Serbia,SRB,2020,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.676606357097626
Serbia,SRB,2018,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.759485483169556
Serbia,SRB,2017,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.755
Serbia,SRB,2010,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.651123821735382
Serbia,SRB,2020,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.695207178592682
Serbia,SRB,2018,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.774211764335632
Serbia,SRB,2017,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.771
Serbia,SRB,2010,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.668373823165894
Serbia,SRB,2020,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.665117859840393
Serbia,SRB,2018,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.745202124118805
Serbia,SRB,2017,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.74
Serbia,SRB,2010,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.64373916387558
Serbia,SRB,2020,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.682916224002838
Serbia,SRB,2018,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.760687351226807
