Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2004,"Population, female",SP.POP.TOTL.FE.IN,2873441
Lao PDR,LAO,2003,"Population, female",SP.POP.TOTL.FE.IN,2833564
Lao PDR,LAO,2002,"Population, female",SP.POP.TOTL.FE.IN,2792055
Lao PDR,LAO,2001,"Population, female",SP.POP.TOTL.FE.IN,2749003
Lao PDR,LAO,2000,"Population, female",SP.POP.TOTL.FE.IN,2704952
Lao PDR,LAO,1999,"Population, female",SP.POP.TOTL.FE.IN,2660061
Lao PDR,LAO,1998,"Population, female",SP.POP.TOTL.FE.IN,2613956
Lao PDR,LAO,1997,"Population, female",SP.POP.TOTL.FE.IN,2566184
Lao PDR,LAO,1996,"Population, female",SP.POP.TOTL.FE.IN,2513639
Lao PDR,LAO,1995,"Population, female",SP.POP.TOTL.FE.IN,2456528
Lao PDR,LAO,1994,"Population, female",SP.POP.TOTL.FE.IN,2397961
Lao PDR,LAO,1993,"Population, female",SP.POP.TOTL.FE.IN,2337824
Lao PDR,LAO,1992,"Population, female",SP.POP.TOTL.FE.IN,2276927
Lao PDR,LAO,1991,"Population, female",SP.POP.TOTL.FE.IN,2216230
Lao PDR,LAO,1990,"Population, female",SP.POP.TOTL.FE.IN,2156074
Lao PDR,LAO,1989,"Population, female",SP.POP.TOTL.FE.IN,2096811
Lao PDR,LAO,1988,"Population, female",SP.POP.TOTL.FE.IN,2038768
Lao PDR,LAO,1987,"Population, female",SP.POP.TOTL.FE.IN,1982475
Lao PDR,LAO,1986,"Population, female",SP.POP.TOTL.FE.IN,1928218
Lao PDR,LAO,1985,"Population, female",SP.POP.TOTL.FE.IN,1876227
Lao PDR,LAO,1984,"Population, female",SP.POP.TOTL.FE.IN,1826793
Lao PDR,LAO,1983,"Population, female",SP.POP.TOTL.FE.IN,1780139
Lao PDR,LAO,1982,"Population, female",SP.POP.TOTL.FE.IN,1736451
Lao PDR,LAO,1981,"Population, female",SP.POP.TOTL.FE.IN,1696411
Lao PDR,LAO,1980,"Population, female",SP.POP.TOTL.FE.IN,1660882
Lao PDR,LAO,1979,"Population, female",SP.POP.TOTL.FE.IN,1630063
Lao PDR,LAO,1978,"Population, female",SP.POP.TOTL.FE.IN,1603070
Lao PDR,LAO,1977,"Population, female",SP.POP.TOTL.FE.IN,1577770
Lao PDR,LAO,1976,"Population, female",SP.POP.TOTL.FE.IN,1551730
Lao PDR,LAO,1975,"Population, female",SP.POP.TOTL.FE.IN,1522925
Lao PDR,LAO,1974,"Population, female",SP.POP.TOTL.FE.IN,1490881
Lao PDR,LAO,1973,"Population, female",SP.POP.TOTL.FE.IN,1456655
Lao PDR,LAO,1972,"Population, female",SP.POP.TOTL.FE.IN,1421979
Lao PDR,LAO,1971,"Population, female",SP.POP.TOTL.FE.IN,1388065
Lao PDR,LAO,1970,"Population, female",SP.POP.TOTL.FE.IN,1355114
Lao PDR,LAO,1969,"Population, female",SP.POP.TOTL.FE.IN,1323257
Lao PDR,LAO,1968,"Population, female",SP.POP.TOTL.FE.IN,1292391
Lao PDR,LAO,1967,"Population, female",SP.POP.TOTL.FE.IN,1262425
Lao PDR,LAO,1966,"Population, female",SP.POP.TOTL.FE.IN,1233457
Lao PDR,LAO,1965,"Population, female",SP.POP.TOTL.FE.IN,1205244
Lao PDR,LAO,1964,"Population, female",SP.POP.TOTL.FE.IN,1177722
Lao PDR,LAO,1963,"Population, female",SP.POP.TOTL.FE.IN,1151002
Lao PDR,LAO,1962,"Population, female",SP.POP.TOTL.FE.IN,1124969
Lao PDR,LAO,1961,"Population, female",SP.POP.TOTL.FE.IN,1099630
Lao PDR,LAO,1960,"Population, female",SP.POP.TOTL.FE.IN,1074999
Lao PDR,LAO,2022,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6023427928242
Lao PDR,LAO,2021,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5953499077516
Lao PDR,LAO,2020,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5884156609033
Lao PDR,LAO,2019,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.581540790119
Lao PDR,LAO,2018,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5769039463162
Lao PDR,LAO,2017,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5734659327911
Lao PDR,LAO,2016,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5679882194567
Lao PDR,LAO,2015,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5623888844935
Lao PDR,LAO,2014,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.571946545549
Lao PDR,LAO,2013,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5975906951067
Lao PDR,LAO,2012,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6261447765434
Lao PDR,LAO,2011,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6548570545111
Lao PDR,LAO,2010,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6813115944573
Lao PDR,LAO,2009,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7072358758445
Lao PDR,LAO,2008,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7343404617543
Lao PDR,LAO,2007,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7607487600449
Lao PDR,LAO,2006,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7869788633592
Lao PDR,LAO,2005,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8108823383684
Lao PDR,LAO,2004,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8154959799187
Lao PDR,LAO,2003,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8072003044437
Lao PDR,LAO,2002,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8038654672829
Lao PDR,LAO,2001,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8034225367397
Lao PDR,LAO,2000,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8071297455483
Lao PDR,LAO,1999,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8133540172612
Lao PDR,LAO,1998,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8188461730516
Lao PDR,LAO,1997,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.823610659702
Lao PDR,LAO,1996,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8350883857259
Lao PDR,LAO,1995,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.854122796621
Lao PDR,LAO,1994,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.874915504529
Lao PDR,LAO,1993,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8970395893877
Lao PDR,LAO,1992,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.9205017379557
Lao PDR,LAO,1991,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.9463065316724
Lao PDR,LAO,1990,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.9734032875159
Lao PDR,LAO,1989,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0010730811164
Lao PDR,LAO,1988,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0315953944099
Lao PDR,LAO,1987,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0663308328895
Lao PDR,LAO,1986,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1045372220591
Lao PDR,LAO,1985,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1449912925045
Lao PDR,LAO,1984,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1872275379153
Lao PDR,LAO,1983,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.231625901806
Lao PDR,LAO,1982,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2781227388322
Lao PDR,LAO,1981,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3237769998336
Lao PDR,LAO,1980,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3676248719113
Lao PDR,LAO,1979,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4086031480966
Lao PDR,LAO,1978,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4436042788657
Lao PDR,LAO,1977,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4766548230788
Lao PDR,LAO,1976,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5117647460935
Lao PDR,LAO,1975,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5498353647203
Lao PDR,LAO,1974,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5918119558231
Lao PDR,LAO,1973,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.621168413111
Lao PDR,LAO,1972,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6350483746337
Lao PDR,LAO,1971,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6457763838274
Lao PDR,LAO,1970,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6531084748791
Lao PDR,LAO,1969,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6585286766144
Lao PDR,LAO,1968,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6607423551686
Lao PDR,LAO,1967,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6605931875211
Lao PDR,LAO,1966,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6582100579869
Lao PDR,LAO,1965,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6520818203825
Lao PDR,LAO,1964,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6435354263769
Lao PDR,LAO,1963,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6331330153408
Lao PDR,LAO,1962,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6374416809393
Lao PDR,LAO,1961,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6475627331435
Lao PDR,LAO,1960,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6470102688676
Lao PDR,LAO,2022,"Population, male",SP.POP.TOTL.MA.IN,3794678
Lao PDR,LAO,2021,"Population, male",SP.POP.TOTL.MA.IN,3742575
Lao PDR,LAO,2020,"Population, male",SP.POP.TOTL.MA.IN,3689825
Lao PDR,LAO,2019,"Population, male",SP.POP.TOTL.MA.IN,3636206
Lao PDR,LAO,2018,"Population, male",SP.POP.TOTL.MA.IN,3582564
Lao PDR,LAO,2017,"Population, male",SP.POP.TOTL.MA.IN,3528807
Lao PDR,LAO,2016,"Population, male",SP.POP.TOTL.MA.IN,3475453
Lao PDR,LAO,2015,"Population, male",SP.POP.TOTL.MA.IN,3423412
Lao PDR,LAO,2014,"Population, male",SP.POP.TOTL.MA.IN,3374369
Lao PDR,LAO,2013,"Population, male",SP.POP.TOTL.MA.IN,3326932
Lao PDR,LAO,2012,"Population, male",SP.POP.TOTL.MA.IN,3278735
Lao PDR,LAO,2011,"Population, male",SP.POP.TOTL.MA.IN,3230309
Lao PDR,LAO,2010,"Population, male",SP.POP.TOTL.MA.IN,3181861
Lao PDR,LAO,2009,"Population, male",SP.POP.TOTL.MA.IN,3133204
Lao PDR,LAO,2008,"Population, male",SP.POP.TOTL.MA.IN,3084231
Lao PDR,LAO,2007,"Population, male",SP.POP.TOTL.MA.IN,3035128
Lao PDR,LAO,2006,"Population, male",SP.POP.TOTL.MA.IN,2985964
Lao PDR,LAO,2005,"Population, male",SP.POP.TOTL.MA.IN,2937553
Lao PDR,LAO,2004,"Population, male",SP.POP.TOTL.MA.IN,2894726
Lao PDR,LAO,2003,"Population, male",SP.POP.TOTL.MA.IN,2855501
Lao PDR,LAO,2002,"Population, male",SP.POP.TOTL.MA.IN,2814046
Lao PDR,LAO,2001,"Population, male",SP.POP.TOTL.MA.IN,2770704
Lao PDR,LAO,2000,"Population, male",SP.POP.TOTL.MA.IN,2725901
Lao PDR,LAO,1999,"Population, male",SP.POP.TOTL.MA.IN,2679994
Lao PDR,LAO,1998,"Population, male",SP.POP.TOTL.MA.IN,2632966
Lao PDR,LAO,1997,"Population, male",SP.POP.TOTL.MA.IN,2584354
Lao PDR,LAO,1996,"Population, male",SP.POP.TOTL.MA.IN,2530276
Lao PDR,LAO,1995,"Population, male",SP.POP.TOTL.MA.IN,2470903
Lao PDR,LAO,1994,"Population, male",SP.POP.TOTL.MA.IN,2409990
Lao PDR,LAO,1993,"Population, male",SP.POP.TOTL.MA.IN,2347472
Lao PDR,LAO,1992,"Population, male",SP.POP.TOTL.MA.IN,2284179
Lao PDR,LAO,1991,"Population, male",SP.POP.TOTL.MA.IN,2220994
Lao PDR,LAO,1990,"Population, male",SP.POP.TOTL.MA.IN,2158369
Lao PDR,LAO,1989,"Population, male",SP.POP.TOTL.MA.IN,2096720
Lao PDR,LAO,1988,"Population, male",SP.POP.TOTL.MA.IN,2036193
Lao PDR,LAO,1987,"Population, male",SP.POP.TOTL.MA.IN,1977223
Lao PDR,LAO,1986,"Population, male",SP.POP.TOTL.MA.IN,1920171
Lao PDR,LAO,1985,"Population, male",SP.POP.TOTL.MA.IN,1865376
Lao PDR,LAO,1984,"Population, male",SP.POP.TOTL.MA.IN,1813164
Lao PDR,LAO,1983,"Population, male",SP.POP.TOTL.MA.IN,1763723
Lao PDR,LAO,1982,"Population, male",SP.POP.TOTL.MA.IN,1717241
Lao PDR,LAO,1981,"Population, male",SP.POP.TOTL.MA.IN,1674582
Lao PDR,LAO,1980,"Population, male",SP.POP.TOTL.MA.IN,1636637
Lao PDR,LAO,1979,"Population, male",SP.POP.TOTL.MA.IN,1603638
Lao PDR,LAO,1978,"Population, male",SP.POP.TOTL.MA.IN,1574876
Lao PDR,LAO,1977,"Population, male",SP.POP.TOTL.MA.IN,1547973
Lao PDR,LAO,1976,"Population, male",SP.POP.TOTL.MA.IN,1520286
Lao PDR,LAO,1975,"Population, male",SP.POP.TOTL.MA.IN,1489795
Lao PDR,LAO,1974,"Population, male",SP.POP.TOTL.MA.IN,1456001
Lao PDR,LAO,1973,"Population, male",SP.POP.TOTL.MA.IN,1420907
Lao PDR,LAO,1972,"Population, male",SP.POP.TOTL.MA.IN,1386311
Lao PDR,LAO,1971,"Population, male",SP.POP.TOTL.MA.IN,1352667
Lao PDR,LAO,1970,"Population, male",SP.POP.TOTL.MA.IN,1320168
Lao PDR,LAO,1969,"Population, male",SP.POP.TOTL.MA.IN,1288854
Lao PDR,LAO,1968,"Population, male",SP.POP.TOTL.MA.IN,1258678
Lao PDR,LAO,1967,"Population, male",SP.POP.TOTL.MA.IN,1229502
Lao PDR,LAO,1966,"Population, male",SP.POP.TOTL.MA.IN,1201405
Lao PDR,LAO,1965,"Population, male",SP.POP.TOTL.MA.IN,1174212
Lao PDR,LAO,1964,"Population, male",SP.POP.TOTL.MA.IN,1147792
Lao PDR,LAO,1963,"Population, male",SP.POP.TOTL.MA.IN,1122217
Lao PDR,LAO,1962,"Population, male",SP.POP.TOTL.MA.IN,1096646
Lao PDR,LAO,1961,"Population, male",SP.POP.TOTL.MA.IN,1071512
Lao PDR,LAO,1960,"Population, male",SP.POP.TOTL.MA.IN,1047533
Lao PDR,LAO,2022,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3976439260373
Lao PDR,LAO,2021,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4046635601585
Lao PDR,LAO,2020,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4115843390967
Lao PDR,LAO,2019,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.418459209881
Lao PDR,LAO,2018,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4230960536838
Lao PDR,LAO,2017,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4265340672088
Lao PDR,LAO,2016,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4320117805433
Lao PDR,LAO,2015,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4376111155065
Lao PDR,LAO,2014,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4280385100159
Lao PDR,LAO,2013,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4023941550814
Lao PDR,LAO,2012,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3738552234566
Lao PDR,LAO,2011,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3451429454889
Lao PDR,LAO,2010,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3186884055427
Lao PDR,LAO,2009,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2927641241555
Lao PDR,LAO,2008,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2656595382457
Lao PDR,LAO,2007,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2392512399551
Lao PDR,LAO,2006,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2130211366408
Lao PDR,LAO,2005,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1891005762886
Lao PDR,LAO,2004,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1845040200812
Lao PDR,LAO,2003,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1927996955563
Lao PDR,LAO,2002,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1961345327171
Lao PDR,LAO,2001,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1965774632603
Lao PDR,LAO,2000,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1928702544517
Lao PDR,LAO,1999,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1866272563434
Lao PDR,LAO,1998,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1811538269485
Lao PDR,LAO,1997,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.176389340298
Lao PDR,LAO,1996,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1649314401475
Lao PDR,LAO,1995,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.145856908832
Lao PDR,LAO,1994,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1251052943562
Lao PDR,LAO,1993,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1029604106123
Lao PDR,LAO,1992,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0794982620443
Lao PDR,LAO,1991,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0536709317197
Lao PDR,LAO,1990,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0265967124841
Lao PDR,LAO,1989,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9989030726366
Lao PDR,LAO,1988,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9684046055901
Lao PDR,LAO,1987,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9336944215681
Lao PDR,LAO,1986,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.8954367930485
Lao PDR,LAO,1985,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.85498198099
Lao PDR,LAO,1984,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.8127999349443
Lao PDR,LAO,1983,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7684023160051
Lao PDR,LAO,1982,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7219062156979
Lao PDR,LAO,1981,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.6762230001664
Lao PDR,LAO,1980,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.6323751280887
Lao PDR,LAO,1979,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5914277762316
Lao PDR,LAO,1978,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5564271880099
Lao PDR,LAO,1977,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5233771693249
Lao PDR,LAO,1976,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4882027020033
Lao PDR,LAO,1975,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4501646352798
Lao PDR,LAO,1974,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4081880441769
Lao PDR,LAO,1973,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3788663385416
Lao PDR,LAO,1972,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3649516253663
Lao PDR,LAO,1971,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3542236161726
Lao PDR,LAO,1970,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3468541458978
Lao PDR,LAO,1969,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3414713233856
Lao PDR,LAO,1968,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3392184455934
Lao PDR,LAO,1967,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3394068124789
Lao PDR,LAO,1966,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3418310121194
Lao PDR,LAO,1965,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3479181796175
Lao PDR,LAO,1964,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3565075748878
Lao PDR,LAO,1963,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3668669846592
Lao PDR,LAO,1962,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3625583190607
Lao PDR,LAO,1961,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3524833255878
Lao PDR,LAO,1960,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3529897311324
Lao PDR,LAO,2017,"Completeness of birth registration, female (%)",SP.REG.BRTH.FE.ZS,73.1
Lao PDR,LAO,2017,"Completeness of birth registration, male (%)",SP.REG.BRTH.MA.ZS,72.8
Lao PDR,LAO,2017,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,67
Lao PDR,LAO,2012,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,71.3
Lao PDR,LAO,2006,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,68.4
Lao PDR,LAO,2017,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,88.9
Lao PDR,LAO,2012,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,87.8
Lao PDR,LAO,2006,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,83.9
Lao PDR,LAO,2017,Completeness of birth registration (%),SP.REG.BRTH.ZS,73
Lao PDR,LAO,2012,Completeness of birth registration (%),SP.REG.BRTH.ZS,74.8
Lao PDR,LAO,2006,Completeness of birth registration (%),SP.REG.BRTH.ZS,72
Lao PDR,LAO,2017,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,13.30297503
Lao PDR,LAO,2012,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,19.93087309
Lao PDR,LAO,2005,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,27.3
Lao PDR,LAO,2000,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,39.5
Lao PDR,LAO,2017,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,63
Lao PDR,LAO,2012,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,120
Lao PDR,LAO,2017,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,62
Lao PDR,LAO,2012,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,109
Lao PDR,LAO,2017,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,35
Lao PDR,LAO,2012,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,85
Lao PDR,LAO,2017,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,27
Lao PDR,LAO,2012,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,53
Lao PDR,LAO,2017,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,23
Lao PDR,LAO,2012,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,33
Lao PDR,LAO,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,67.73132
Lao PDR,LAO,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,65.04926
Lao PDR,LAO,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,62.36721
Lao PDR,LAO,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,59.68516
Lao PDR,LAO,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,57.0031
Lao PDR,LAO,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,54.32105
Lao PDR,LAO,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,51.639
Lao PDR,LAO,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,48.95694
Lao PDR,LAO,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,46.27489
Lao PDR,LAO,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,43.59283
Lao PDR,LAO,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,40.91078
Lao PDR,LAO,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,38.22873
Lao PDR,LAO,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,35.54668
Lao PDR,LAO,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,32.86462
Lao PDR,LAO,2003,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,30.18257
Lao PDR,LAO,2002,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,27.50051
Lao PDR,LAO,2001,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,24.81846
Lao PDR,LAO,2000,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,22.13641
Lao PDR,LAO,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,70.13436
Lao PDR,LAO,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,67.57638
Lao PDR,LAO,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,65.01839
Lao PDR,LAO,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,62.46041
Lao PDR,LAO,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,59.90242
Lao PDR,LAO,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,57.34444
Lao PDR,LAO,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,54.78646
