GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GRD,Grenada,,,,,FMLE,Female,,,,,2.9 [2.46-3.42],2.90242,2.45738,3.42251,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,GRD,Grenada,,,,,FMLE,Female,,,,,2.94 [2.48-3.49],2.93561,2.47619,3.48604,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,FMLE,Female,,,,,3.06 [2.34-4.02],3.06078,2.34418,4.02377,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,FMLE,Female,,,,,3.02 [2.21-4.17],3.01924,2.21220,4.16701,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,MLE,Male,,,,,5.16 [4.39-6.03],5.15630,4.38875,6.02687,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,GRD,Grenada,,,,,MLE,Male,,,,,4.95 [4.26-5.75],4.95144,4.25782,5.75352,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,GRD,Grenada,,,,,MLE,Male,,,,,4.79 [4.12-5.56],4.79357,4.12008,5.56053,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GRD,Grenada,,,,,MLE,Male,,,,,4.55 [3.89-5.32],4.54606,3.88907,5.32189,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GRD,Grenada,,,,,MLE,Male,,,,,4.51 [3.86-5.29],4.51484,3.86014,5.29322,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,GRD,Grenada,,,,,MLE,Male,,,,,4.61 [3.91-5.45],4.61456,3.90689,5.44594,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,GRD,Grenada,,,,,MLE,Male,,,,,4.67 [3.9-5.59],4.67342,3.89745,5.58919,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,MLE,Male,,,,,4.8 [3.67-6.32],4.79926,3.67168,6.32067,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,MLE,Male,,,,,4.73 [3.46-6.53],4.73166,3.45905,6.52544,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,4.62 [3.78-5.6],4.61779,3.78133,5.59937,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,4.08 [3.57-4.7],4.08396,3.56529,4.69868,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.94 [3.44-4.53],3.93966,3.43657,4.52856,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.71 [3.2-4.3],3.70599,3.19693,4.30408,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.71 [3.2-4.31],3.71159,3.20051,4.31469,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.84 [3.26-4.55],3.84432,3.25767,4.54959,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.9 [3.22-4.74],3.89965,3.21723,4.73933,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,3.89 [2.88-5.31],3.89311,2.88109,5.30947,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,GRD,Grenada,,,,,FMLE,Female,,,,,2.17 [1.72-2.69],2.16798,1.72186,2.69119,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,FMLE,Female,,,,,2.02 [1.64-2.48],2.02479,1.63960,2.48487,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.69 [1.43-2.02],1.69094,1.42625,2.01502,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.64 [1.38-1.95],1.63764,1.37798,1.94993,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.57 [1.29-1.9],1.56512,1.28794,1.90238,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.55 [1.26-1.92],1.55378,1.25937,1.92265,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.52 [1.11-2.07],1.52347,1.11275,2.07105,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,FMLE,Female,,,,,1.5 [1.06-2.11],1.50486,1.05781,2.10998,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,MLE,Male,,,,,2.94 [2.4-3.58],2.94239,2.40149,3.57996,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,GRD,Grenada,,,,,MLE,Male,,,,,2.78 [2.31-3.34],2.77758,2.31021,3.34355,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,GRD,Grenada,,,,,MLE,Male,,,,,2.49 [2.13-2.93],2.48582,2.12729,2.92761,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GRD,Grenada,,,,,MLE,Male,,,,,2.41 [2.06-2.84],2.40681,2.06454,2.83763,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GRD,Grenada,,,,,MLE,Male,,,,,2.28 [1.88-2.78],2.28208,1.87619,2.77741,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,GRD,Grenada,,,,,MLE,Male,,,,,2.26 [1.82-2.81],2.26338,1.81751,2.81385,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,MLE,Male,,,,,2.2 [1.57-2.98],2.19699,1.56603,2.97999,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,MLE,Male,,,,,2.13 [1.47-2.96],2.13003,1.46918,2.96266,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,2.49 [2.04-3.01],2.49085,2.04072,3.00707,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,2.34 [1.96-2.8],2.34490,1.96361,2.80306,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,2.03 [1.76-2.36],2.03064,1.76384,2.35951,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,1.99 [1.72-2.31],1.98597,1.71695,2.31444,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,1.91 [1.56-2.35],1.91038,1.55716,2.35292,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,1.9 [1.5-2.39],1.89973,1.50168,2.39388,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,1.86 [1.34-2.51],1.85795,1.34255,2.50565,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,1.8 [1.26-2.48],1.80236,1.25910,2.48257,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,GRD,Grenada,,,,,FMLE,Female,,,,,226 [218-235],226.00000,218.00000,235.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,GRD,Grenada,,,,,FMLE,Female,,,,,215 [207-224],215.00000,207.00000,224.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,GRD,Grenada,,,,,FMLE,Female,,,,,105 [100-111],105.00000,100.00000,111.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AMR,Americas,,,1968,1968,,,GRD,Grenada,,,,,FMLE,Female,,,,,88 [82-93],88.00000,82.00000,93.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,GRD,Grenada,,,,,FMLE,Female,,,,,68 [60-76],68.00000,60.00000,76.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,GRD,Grenada,,,,,FMLE,Female,,,,,63 [56-71],63.00000,56.00000,71.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,GRD,Grenada,,,,,FMLE,Female,,,,,40 [35-45],40.00000,35.00000,45.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,GRD,Grenada,,,,,FMLE,Female,,,,,39 [34-43],39.00000,34.00000,43.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,GRD,Grenada,,,,,FMLE,Female,,,,,27 [25-30],27.00000,25.00000,30.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,FMLE,Female,,,,,23 [21-25],23.00000,21.00000,25.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,GRD,Grenada,,,,,FMLE,Female,,,,,16 [14-18],16.00000,14.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,GRD,Grenada,,,,,FMLE,Female,,,,,14 [13-15],14.00000,13.00000,15.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,GRD,Grenada,,,,,FMLE,Female,,,,,13 [12-15],13.00000,12.00000,15.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GRD,Grenada,,,,,FMLE,Female,,,,,14 [13-15],14.00000,13.00000,15.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,GRD,Grenada,,,,,FMLE,Female,,,,,15 [14-17],15.00000,14.00000,17.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,FMLE,Female,,,,,15 [13-17],15.00000,13.00000,17.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,AMR,Americas,,,1956,1956,,,GRD,Grenada,,,,,MLE,Male,,,,,244 [235-253],244.00000,235.00000,253.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,GRD,Grenada,,,,,MLE,Male,,,,,242 [233-251],242.00000,233.00000,251.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,GRD,Grenada,,,,,MLE,Male,,,,,131 [125-138],131.00000,125.00000,138.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,AMR,Americas,,,1967,1967,,,GRD,Grenada,,,,,MLE,Male,,,,,107 [102-114],107.00000,102.00000,114.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,GRD,Grenada,,,,,MLE,Male,,,,,76 [67-85],76.00000,67.00000,85.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,GRD,Grenada,,,,,MLE,Male,,,,,70 [61-78],70.00000,61.00000,78.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,GRD,Grenada,,,,,MLE,Male,,,,,51 [45-57],51.00000,45.00000,57.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,GRD,Grenada,,,,,MLE,Male,,,,,46 [42-52],46.00000,42.00000,52.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,GRD,Grenada,,,,,MLE,Male,,,,,35 [32-38],35.00000,32.00000,38.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,GRD,Grenada,,,,,MLE,Male,,,,,30 [27-32],30.00000,27.00000,32.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,GRD,Grenada,,,,,MLE,Male,,,,,18 [16-19],18.00000,16.00000,19.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,GRD,Grenada,,,,,MLE,Male,,,,,16 [15-18],16.00000,15.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GRD,Grenada,,,,,MLE,Male,,,,,16 [14-17],16.00000,14.00000,17.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,GRD,Grenada,,,,,MLE,Male,,,,,16 [15-18],16.00000,15.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,GRD,Grenada,,,,,MLE,Male,,,,,19 [17-21],19.00000,17.00000,21.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,GRD,Grenada,,,,,MLE,Male,,,,,19 [17-21],19.00000,17.00000,21.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,471 [456-487],471.00000,456.00000,487.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,449 [434-463],449.00000,434.00000,463.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,278 [267-290],278.00000,267.00000,290.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,224 [213-234],224.00000,213.00000,234.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AMR,Americas,,,1968,1968,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,187 [177-198],187.00000,177.00000,198.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,145 [131-162],145.00000,131.00000,162.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,136 [121-153],136.00000,121.00000,153.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,87 [77-97],87.00000,77.00000,97.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,84 [75-93],84.00000,75.00000,93.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,69 [64-74],69.00000,64.00000,74.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,60 [55-64],60.00000,55.00000,64.00000,,,
