GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W25_quitline_number_A,The quit line number must appear on cigarette packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,No,,,,,,
W26_plain_packaging_A,Plain packaging of cigarettes is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,No,,,,,,
W13_ind_liability_B,Health warnings on other smoked tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,No,,,,,,
W14_harm_effects_B,Health warnings on other smoked tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,Yes,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,Yes,,,,,,
W16_number_hw_B,Number of health warnings approved by the law for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1269,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,1,1.00000,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,No,,,,,,
W1_HW_law_A,Law mandates that health warnings appear on cigarette packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,Yes,,,,,,
W2_pc_front_back_A,Percentage of principal display area mandated to be covered by health warnings - front and back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,50,50.00000,,,,,
W3_pc_front_A,Percentage of principal display area mandated to be covered by health warnings - front of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,50,50.00000,,,,,
W4_pc_back_A,Percentage of principal display area mandated to be covered by health warnings - back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,50,50.00000,,,,,
W18_misleading_terms_A,Ban on deceitful terms on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W19_colours_numbers_A,Cigarette packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W20_flavours_A,Cigarette packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2733,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W21_emissions_quant_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,Yes,,,,,,
W9_no_obscure_B,Health warnings on other smoked tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W11_outside_pack_B,Health warnings appear on each other smoked tobacco package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,Yes,,,,,,
W12_imports_dutyfree_B,Health warnings on other smoked tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,Yes,,,,,,
W25_quitline_number_B,The quit line number must appear on other smoked tobacco packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W26_plain_packaging_B,Plain packaging of other smoked tobacco products is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,No,,,,,,
W8_princ_langs_A,Health warnings on cigarette packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,Yes,,,,,,
W9_no_obscure_A,Health warnings on cigarette packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W10_graphic_A,Health warnings on cigarette packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,Yes,,,,,,
W24_exp_date_A,Display of expiry dates is prevented on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W25_quitline_number_A,The quit line number must appear on cigarette packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W26_plain_packaging_A,Plain packaging of cigarettes is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,Yes,,,,,,
W2_pc_front_back_B,Percentage of principal display area mandated to be covered by health warnings - front and back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,50,50.00000,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,Yes,,,,,,
W16_number_hw_B,Number of health warnings approved by the law for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1269,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,1,1.00000,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W18_misleading_terms_B,Ban on deceitful terms on other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,,,,No,,,,,,
W23_emissions_front_back_A,Qualitative information on emission yields must be displayed on one or more principle display areas of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,,,,Not applicable,,,,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,MLE,Male,,18.8 [12.4-25.3],18.80000,12.40000,25.30000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,2.9 [1.8-4.0],2.90000,1.80000,4.00000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,10.7 [7.0-14.5],10.70000,7.00000,14.50000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,1.6 [1.1-2.1],1.60000,1.10000,2.10000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,BTSX,Both sexes,,7.2 [5.7-8.7],7.20000,5.70000,8.70000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,AFR,Africa,,CMR,2022,2022,Cameroon,,FMLE,Female,,1.1 [0.6-1.6],1.10000,0.60000,1.60000,,,The most recent survey was conducted in 2018. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,AFR,Africa,,CMR,2022,2022,Cameroon,,BTSX,Both sexes,,5.6 [3.9-7.3],5.60000,3.90000,7.30000,,,The most recent survey was conducted in 2018. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,AFR,Africa,,CMR,2025,2025,Cameroon,,MLE,Male,,9.2 [6.0-12.4],9.20000,6.00000,12.40000,,,The most recent survey was conducted in 2018. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,0.5 [0.4-0.7],0.50000,0.40000,0.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,8.3 [6.0-10.7],8.30000,6.00000,10.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,MLE,Male,,10.9 [8.7-13.2],10.90000,8.70000,13.20000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,0.3 [0.2-0.4],0.30000,0.20000,0.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,AFR,Africa,,CMR,2021,2021,Cameroon,,BTSX,Both sexes,,4.5 [3.4-5.5],4.50000,3.40000,5.50000,,,The most recent survey was conducted in 2018. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,AFR,Africa,,CMR,2022,2022,Cameroon,,MLE,Male,,8.4 [5.9-10.9],8.40000,5.90000,10.90000,,,The most recent survey was conducted in 2018. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,AFR,Africa,,CMR,2030,2030,Cameroon,,FMLE,Female,,0.1 [0.1-0.2],0.10000,0.10000,0.20000,,,The most recent survey was conducted in 2018. This is a projection.
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,15-64,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,Demographic and Health Survey,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,National,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,9.2,9.20000,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,0.3,0.30000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,0.3,0.30000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,9.3,9.30000,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_nonsmoked_age_grp,Age range of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,15-64,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_nonsmoked_svy_title,Name of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/375,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,Demographic and Health Survey,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,1.1,1.10000,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,0.6,0.60000,,,,,
Adult_nonsmoked_national,Representation of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,,,,National,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,10.3,10.30000,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,7.4,7.40000,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,National,,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,Global Youth Tobacco Survey,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,4,4.00000,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,,,,13-15,,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,2.5,2.50000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,10.1,10.10000,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,13.8,13.80000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,Data not available,,,,,,
