ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,757034,Knowledge of pill (all men),87.4,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2006,DHS,2385,2386,,,
UGA,757035,Knowledge of IUD (all men),30,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2006,DHS,2385,2386,,,
UGA,757036,Knowledge of injections (all men),82.8,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2006,DHS,2385,2386,,,
UGA,757010,Knowledge of implants (all men),32.3,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2006,DHS,2385,2386,,,
UGA,757031,Knowledge of condom (all men),97.5,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2006,DHS,2385,2386,,,
UGA,757011,Knowledge of female condom (all men),59.8,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2006,DHS,2385,2386,,,
UGA,757040,Knowledge of lactational amenorrhea method (all men),11.4,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2006,DHS,2385,2386,,,
UGA,757041,Knowledge of emergency contraception (all men),14.5,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2006,DHS,2385,2386,,,
UGA,757032,Knowledge of any traditional method (all men),69.3,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2006,DHS,2385,2386,,,
UGA,757037,Knowledge of periodic abstinence (all men),61.7,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2006,DHS,2385,2386,,,
UGA,757038,Knowledge of withdrawal (all men),50.4,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2006,DHS,2385,2386,,,
UGA,757012,Mean number of methods known (all men),6.5,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2006,DHS,2385,2386,,,
UGA,18920,Knowledge of any method of contraception (married men),99.1,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2006,DHS,1343,1346,,,
UGA,18913,Knowledge of any modern method of contraception (married men),99.1,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2006,DHS,1343,1346,,,
UGA,18921,Knowledge of female sterilization (married men),73.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2006,DHS,1343,1346,,,
UGA,18914,Knowledge of male sterilization (married men),54.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2006,DHS,1343,1346,,,
UGA,18926,Knowledge of pill (married men),92.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2006,DHS,1343,1346,,,
UGA,18927,Knowledge of IUD (married men),35.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2006,DHS,1343,1346,,,
UGA,18928,Knowledge of injections (married men),90.3,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2006,DHS,1343,1346,,,
UGA,18915,Knowledge of implants (married men),40,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2006,DHS,1343,1346,,,
UGA,18922,Knowledge of condom (married men),98.4,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2006,DHS,1343,1346,,,
UGA,18916,Knowledge of female condom (married men),63.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2006,DHS,1343,1346,,,
UGA,18923,Knowledge of lactational amenorrhea method (married men),14.3,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2006,DHS,1343,1346,,,
UGA,18919,Knowledge of emergency contraception (married men),14.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2006,DHS,1343,1346,,,
UGA,18924,Knowledge of any traditional method (married men),81.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2006,DHS,1343,1346,,,
UGA,18917,Knowledge of periodic abstinence (married men),73.8,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2006,DHS,1343,1346,,,
UGA,18925,Knowledge of withdrawal (married men),59.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2006,DHS,1343,1346,,,
UGA,18918,Mean number of contraceptive methods known (married men age 15-49),7.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2006,DHS,1343,1346,,,
UGA,352200,Knowledge of any method of contraception (sexually active unmmarried men),100,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2006,DHS,142,144,,,
UGA,352185,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2006,DHS,142,144,,,
UGA,352201,Knowledge of female sterilization (sexually active unmmarried men),65,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2006,DHS,142,144,,,
UGA,352186,Knowledge of male sterilization (sexually active unmmarried men),51.3,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2006,DHS,142,144,,,
UGA,352202,Knowledge of pill (sexually active unmmarried men),91.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2006,DHS,142,144,,,
UGA,352236,Knowledge of IUD (sexually active unmmarried men),27.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2006,DHS,142,144,,,
UGA,352237,Knowledge of injections (sexually active unmmarried men),87.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2006,DHS,142,144,,,
UGA,352238,Knowledge of implants (sexually active unmmarried men),32.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2006,DHS,142,144,,,
UGA,352239,Knowledge of condom (sexually active unmmarried men),99.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2006,DHS,142,144,,,
UGA,352223,Knowledge of female condom (sexually active unmmarried men),66.5,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2006,DHS,142,144,,,
UGA,352246,Knowledge of lactational amenorrhea method (sexually active unmmarried men),6.7,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2006,DHS,142,144,,,
UGA,352224,Knowledge of emergency contraception (sexually active unmmarried men),18.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2006,DHS,142,144,,,
UGA,352247,Knowledge of any traditional method (sexually active unmmarried men),81.6,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2006,DHS,142,144,,,
UGA,352234,Knowledge of periodic abstinence (sexually active unmmarried men),68.7,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2006,DHS,142,144,,,
UGA,352248,Knowledge of withdrawal (sexually active unmmarried men),62.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2006,DHS,142,144,,,
UGA,352235,Mean number of methods known by sexually active unmarried men age 15-49,6.9,1,UG,Uganda,2006,UG2006DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2006,DHS,142,144,,,
UGA,159385,Knowledge of any method of contraception among married men,99.1,1,UG,Uganda,2006,UG2006DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2006,DHS,1343,1346,,,
UGA,159384,Knowledge of any modern method of contraception amonth married men,99.1,1,UG,Uganda,2006,UG2006DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2006,DHS,1343,1346,,,
UGA,757046,Ever use of any method of contraception (all men),53.7,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2006,DHS,2385,2386,,,
UGA,757047,Ever use of any modern method of contraception (all men),39.1,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2006,DHS,2385,2386,,,
UGA,757042,Ever use of male sterilization (all men),0.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2006,DHS,2385,2386,,,
UGA,757044,Ever use of condom (all men),39,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2006,DHS,2385,2386,,,
UGA,757048,Ever use of any traditional method (all men),36.7,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2006,DHS,2385,2386,,,
UGA,757043,Ever use of periodic abstinence (all men),30.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2006,DHS,2385,2386,,,
UGA,757045,Ever use of withdrawal (all men),17.7,1,UG,Uganda,2006,UG2006DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2006,DHS,2385,2386,,,
UGA,18930,Ever use of any method of contraception (married men),68.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2006,DHS,1343,1346,,,
UGA,18934,Ever use of any modern method of contraception (married men),44.9,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2006,DHS,1343,1346,,,
UGA,18935,Ever use of male sterilization (married men),0.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2006,DHS,1343,1346,,,
UGA,18931,Ever use of condom (married men),44.7,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2006,DHS,1343,1346,,,
UGA,18932,Ever use of any traditional method (married men),53.8,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2006,DHS,1343,1346,,,
UGA,18945,Ever use of periodic abstinence (married men),46.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2006,DHS,1343,1346,,,
UGA,18933,Ever use of withdrawal (married men),23.8,1,UG,Uganda,2006,UG2006DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2006,DHS,1343,1346,,,
UGA,352261,Ever use of any method of contraception (sexually active unmarried men),76.8,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2006,DHS,142,144,,,
UGA,352259,Ever use of any modern method of contraception (sexually active unmarried men),70.1,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2006,DHS,142,144,,,
UGA,352262,Ever use of condom (sexually active unmarried men),70.1,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2006,DHS,142,144,,,
UGA,352260,Ever use of any traditional method (sexually active unmarried men),40,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2006,DHS,142,144,,,
UGA,352267,Ever use of periodic abstinence (sexually active unmarried men),27.3,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2006,DHS,142,144,,,
UGA,352268,Ever use of withdrawal (sexually active unmarried men),26.5,1,UG,Uganda,2006,UG2006DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2006,DHS,142,144,,,
UGA,352513,Family planning messages on the radio [Men],73.6,1,UG,Uganda,2006,UG2006DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2006,DHS,2385,2386,,,
UGA,352570,Family planning messages on television [Men],8.6,1,UG,Uganda,2006,UG2006DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2006,DHS,2385,2386,,,
UGA,352571,Family planning messages in newspapers or magazines [Men],20.8,1,UG,Uganda,2006,UG2006DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2006,DHS,2385,2386,,,
UGA,352572,Family planning messages in none of these three media [Men],25.1,1,UG,Uganda,2006,UG2006DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2006,DHS,2385,2386,,,
UGA,332512,Current marital status [Men]: Never married,38.5,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2006,DHS,2385,2386,,,
UGA,332513,Current marital status [Men]: Married,50.1,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2006,DHS,2385,2386,,,
UGA,332559,Current marital status [Men]: Living together,6.2,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2006,DHS,2385,2386,,,
UGA,332561,Current marital status [Men]: Divorced,1.1,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2006,DHS,2385,2386,,,
UGA,332560,Current marital status [Men]: Not living together,3.5,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2006,DHS,2385,2386,,,
UGA,332562,Current marital status [Men]: Widowed,0.6,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2006,DHS,2385,2386,,,
UGA,332583,Current marital status [Men]: Married or living in union,56.3,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2006,DHS,2385,2386,,,
UGA,145929,Number of wives: One wife,83.7,1,UG,Uganda,2006,UG2006DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2006,DHS,1343,1346,,,
UGA,145930,Number of wives: Two or more wives,16.3,1,UG,Uganda,2006,UG2006DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2006,DHS,1343,1346,,,
UGA,708458,Men first married by exact age 18,9.9,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2006,DHS,1388,1407,,,
UGA,708459,Men first married by exact age 20,25.6,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2006,DHS,1388,1407,,,
UGA,708457,Men first married by exact age 22,47.4,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2006,DHS,1388,1407,,,
UGA,708456,Men first married by exact age 25,72.2,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2006,DHS,1388,1407,,,
UGA,708455,Men never married,7.7,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2006,DHS,1388,1407,,,
UGA,332576,Median age at first marriage [Men]: 25-29,22.8,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2006,DHS,,,,,
UGA,332575,Median age at first marriage [Men]: 30-34,21.9,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2006,DHS,,,,,
UGA,332578,Median age at first marriage [Men]: 35-39,21.7,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2006,DHS,,,,,
UGA,332579,Median age at first marriage [Men]: 40-44,22.2,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2006,DHS,,,,,
UGA,332580,Median age at first marriage [Men]: 45-49,22.9,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2006,DHS,,,,,
UGA,332581,Median age at first marriage [Men]: 50-54,22.6,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2006,DHS,,,,,
UGA,332577,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,UG,Uganda,2006,UG2006DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2006,DHS,,,,,
UGA,91144,First sexual intercourse by exact age 15 [Men],9.9,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2006,DHS,1388,1407,,,
UGA,91143,First sexual intercourse by exact age 18 [Men],48.7,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2006,DHS,1388,1407,,,
UGA,91139,First sexual intercourse by exact age 20 [Men],76.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2006,DHS,1388,1407,,,
UGA,91140,First sexual intercourse by exact age 22 [Men],89.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2006,DHS,1388,1407,,,
UGA,91141,First sexual intercourse by exact age 25 [Men],94.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2006,DHS,1388,1407,,,
UGA,91142,Never had sexual intercourse [Men],0.5,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2006,DHS,1388,1407,,,
UGA,332846,Median age at first sexual intercourse [Men]: 20-24,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2006,DHS,,,,,
UGA,332847,Median age at first sexual intercourse [Men]: 25-29,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2006,DHS,,,,,
UGA,332852,Median age at first sexual intercourse [Men]: 30-34,17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2006,DHS,,,,,
UGA,332853,Median age at first sexual intercourse [Men]: 35-39,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2006,DHS,,,,,
UGA,332854,Median age at first sexual intercourse [Men]: 40-44,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2006,DHS,,,,,
UGA,332848,Median age at first sexual intercourse [Men]: 45-49,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2006,DHS,,,,,
UGA,332850,Median age at first sexual intercourse [Men]: 50-54,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2006,DHS,,,,,
UGA,332849,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2006,DHS,,,,,
UGA,332851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2006,DHS,,,,,
UGA,333338,Recent sexual activity [Men]: Active 4 Weeks,52,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2006,DHS,2385,2386,,,
UGA,333337,Recent sexual activity [Men]: Within the last year,19.5,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2006,DHS,2385,2386,,,
UGA,333349,Recent sexual activity [Men]: One or more years ago,9.7,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2006,DHS,2385,2386,,,
UGA,333383,Recent sexual activity [Men]: Never had sex,18.8,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2006,DHS,2385,2386,,,
UGA,642936,Men circumcised,24.4,1,UG,Uganda,2006,UG2006DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2006,DHS,2385,2386,,,
UGA,638997,Current marital status [Men]: Never married,36.9,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2011,AIS,8735,8718,,,
UGA,638998,Current marital status [Men]: Married,48.4,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2011,AIS,8735,8718,,,
UGA,638995,Current marital status [Men]: Living together,8.8,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2011,AIS,8735,8718,,,
UGA,638999,Current marital status [Men]: Divorced,0.9,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2011,AIS,8735,8718,,,
UGA,638996,Current marital status [Men]: Not living together,4.4,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2011,AIS,8735,8718,,,
UGA,639000,Current marital status [Men]: Widowed,0.5,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2011,AIS,8735,8718,,,
UGA,639002,Current marital status [Men]: Married or living in union,57.2,1,UG,Uganda,2011,UG2011AIS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2011,AIS,8735,8718,,,
