Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2007,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.33299976456
"Korea, Dem. People’s Rep.",PRK,2006,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.4018059448829
"Korea, Dem. People’s Rep.",PRK,2005,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.4627371744625
"Korea, Dem. People’s Rep.",PRK,2004,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.4751905202906
"Korea, Dem. People’s Rep.",PRK,2003,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.5333069393813
"Korea, Dem. People’s Rep.",PRK,2002,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.5912323136565
"Korea, Dem. People’s Rep.",PRK,2001,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.6601754308032
"Korea, Dem. People’s Rep.",PRK,2000,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.7073331932793
"Korea, Dem. People’s Rep.",PRK,1999,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.8342775641993
"Korea, Dem. People’s Rep.",PRK,1998,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.9287691027852
"Korea, Dem. People’s Rep.",PRK,1997,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.0912390899358
"Korea, Dem. People’s Rep.",PRK,1996,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.3383864779469
"Korea, Dem. People’s Rep.",PRK,1995,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.6041078494675
"Korea, Dem. People’s Rep.",PRK,1994,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.972393766825
"Korea, Dem. People’s Rep.",PRK,1993,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,86.3877298476685
"Korea, Dem. People’s Rep.",PRK,1992,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,86.8612309611685
"Korea, Dem. People’s Rep.",PRK,1991,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,87.325394825988
"Korea, Dem. People’s Rep.",PRK,1990,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,87.7045421536802
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3000030517578
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.4100036621094
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.25
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1100006103516
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1900024414063
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.120002746582
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.120002746582
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1500015258789
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.2099990844727
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.2900009155273
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3099975585938
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3499984741211
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.5299987792969
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.5999984741211
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.6900024414063
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.8899993896484
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.0299987792969
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.1699981689453
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.3099975585938
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.5199966430664
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.6100006103516
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.8399963378906
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.879997253418
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.6900024414063
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.4700012207031
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.1100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.6699981689453
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.0599975585938
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,87.3399963378906
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.7799987792969
"Korea, Dem. People’s Rep.",PRK,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.2300033569336
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.6800003051758
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.7900009155273
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.7300033569336
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.6800003051758
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.75
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.75
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.8000030517578
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.8600006103516
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.9499969482422
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.0400009155273
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.0999984741211
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.1699981689453
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.3300018310547
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.4300003051758
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.5400009155273
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.7200012207031
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.870002746582
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.0199966430664
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.1800003051758
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.3899993896484
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.5299987792969
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.7900009155273
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.9000015258789
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.8399963378906
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.7600021362305
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.5899963378906
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.370002746582
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.0199966430664
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.5500030517578
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.1900024414063
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.0835060122441
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.095034076451
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.1623666265195
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.2131505350803
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.234348671919
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.2969620414551
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.346300289956
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.3981887463755
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.4456566953282
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.4924562813231
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.544621596425
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.5958505338177
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.6192909534929
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.6603813269262
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.7054217802329
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.7428719157222
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.7936202429263
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.8439120687479
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.8905300194322
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.9265023203888
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.9767981324579
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.0098101714899
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.0648211736809
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.1438942684323
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.2322117491805
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.3728690475257
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.5275281997839
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.7025760403032
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.8938311194704
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.077209380422
"Korea, Dem. People’s Rep.",PRK,2020,"Labor force, total",SL.TLF.TOTL.IN,16371296
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force, total",SL.TLF.TOTL.IN,16567358
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force, total",SL.TLF.TOTL.IN,16471639
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force, total",SL.TLF.TOTL.IN,16330739
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force, total",SL.TLF.TOTL.IN,16191402
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force, total",SL.TLF.TOTL.IN,16081926
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force, total",SL.TLF.TOTL.IN,15937808
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force, total",SL.TLF.TOTL.IN,15806536
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force, total",SL.TLF.TOTL.IN,15676656
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force, total",SL.TLF.TOTL.IN,15541979
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force, total",SL.TLF.TOTL.IN,15390619
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force, total",SL.TLF.TOTL.IN,15244412
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force, total",SL.TLF.TOTL.IN,15091387
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force, total",SL.TLF.TOTL.IN,14951008
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force, total",SL.TLF.TOTL.IN,14805511
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force, total",SL.TLF.TOTL.IN,14672653
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force, total",SL.TLF.TOTL.IN,14536304
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force, total",SL.TLF.TOTL.IN,14401238
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force, total",SL.TLF.TOTL.IN,14268829
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force, total",SL.TLF.TOTL.IN,14131180
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force, total",SL.TLF.TOTL.IN,13991190
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force, total",SL.TLF.TOTL.IN,13847506
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force, total",SL.TLF.TOTL.IN,13713114
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force, total",SL.TLF.TOTL.IN,13550634
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force, total",SL.TLF.TOTL.IN,13375154
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force, total",SL.TLF.TOTL.IN,13217109
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force, total",SL.TLF.TOTL.IN,13010262
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force, total",SL.TLF.TOTL.IN,12815967
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force, total",SL.TLF.TOTL.IN,12601278
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force, total",SL.TLF.TOTL.IN,12326418
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force, total",SL.TLF.TOTL.IN,12006624
"Korea, Dem. People’s Rep.",PRK,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.09000015258789
"Korea, Dem. People’s Rep.",PRK,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.1399998664856
"Korea, Dem. People’s Rep.",PRK,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.19999980926514
"Korea, Dem. People’s Rep.",PRK,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.3600001335144
"Korea, Dem. People’s Rep.",PRK,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.40999984741211
"Korea, Dem. People’s Rep.",PRK,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.46999979019165
"Korea, Dem. People’s Rep.",PRK,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.53999996185303
"Korea, Dem. People’s Rep.",PRK,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.51999998092651
"Korea, Dem. People’s Rep.",PRK,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.5
"Korea, Dem. People’s Rep.",PRK,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.51000022888184
"Korea, Dem. People’s Rep.",PRK,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.40000009536743
"Korea, Dem. People’s Rep.",PRK,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.05999994277954
"Korea, Dem. People’s Rep.",PRK,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.1100001335144
"Korea, Dem. People’s Rep.",PRK,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.23999977111816
"Korea, Dem. People’s Rep.",PRK,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.46000003814697
"Korea, Dem. People’s Rep.",PRK,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.57000017166138
"Korea, Dem. People’s Rep.",PRK,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.67000007629395
"Korea, Dem. People’s Rep.",PRK,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.67000007629395
"Korea, Dem. People’s Rep.",PRK,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.6399998664856
"Korea, Dem. People’s Rep.",PRK,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.59999990463257
"Korea, Dem. People’s Rep.",PRK,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.65999984741211
"Korea, Dem. People’s Rep.",PRK,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.55000019073486
"Korea, Dem. People’s Rep.",PRK,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.44000005722046
"Korea, Dem. People’s Rep.",PRK,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.40000009536743
"Korea, Dem. People’s Rep.",PRK,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.30000019073486
"Korea, Dem. People’s Rep.",PRK,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.23999977111816
"Korea, Dem. People’s Rep.",PRK,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.11999988555908
"Korea, Dem. People’s Rep.",PRK,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.86999988555908
"Korea, Dem. People’s Rep.",PRK,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.71999979019165
"Korea, Dem. People’s Rep.",PRK,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.6399998664856
"Korea, Dem. People’s Rep.",PRK,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.69000005722046
"Korea, Dem. People’s Rep.",PRK,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.90000009536743
"Korea, Dem. People’s Rep.",PRK,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.01000022888184
"Korea, Dem. People’s Rep.",PRK,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.03000020980835
"Korea, Dem. People’s Rep.",PRK,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.09000015258789
"Korea, Dem. People’s Rep.",PRK,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.17999982833862
"Korea, Dem. People’s Rep.",PRK,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.15000009536743
"Korea, Dem. People’s Rep.",PRK,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.11999988555908
"Korea, Dem. People’s Rep.",PRK,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.09000015258789
"Korea, Dem. People’s Rep.",PRK,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.09999990463257
"Korea, Dem. People’s Rep.",PRK,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.73000001907349
"Korea, Dem. People’s Rep.",PRK,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.75
"Korea, Dem. People’s Rep.",PRK,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.98999977111816
"Korea, Dem. People’s Rep.",PRK,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.19000005722046
"Korea, Dem. People’s Rep.",PRK,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.28000020980835
"Korea, Dem. People’s Rep.",PRK,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.34999990463257
