ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Manicaland,4583196,Condom use at last paid sexual intercourse,93.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_CLS,135534050,I,457001,1457001,Region,Manicaland,0,,0,1,HAPYSXMCLS,ZWDHS2010457001,2010-11,DHS,37,30,,,1
ZWE,Midlands,6651099,Condom use at last paid sexual intercourse,91.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_CLS,135534050,I,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMCLS,ZWDHS2010457007,2010-11,DHS,29,26,,,1
ZWE,Harare Chitungwiza,4737848,Condom use at last paid sexual intercourse,88.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_CLS,135534050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMCLS,ZWDHS2010457009,2010-11,DHS,66,40,,,1
ZWE,Manicaland,2568285,Number of men who paid for sex in the last 12 months,37,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_NM1,135534060,D,457001,1457001,Region,Manicaland,0,,0,1,HAPYSXMNM1,ZWDHS2010457001,2010-11,DHS,,30,,,1
ZWE,Midlands,6655842,Number of men who paid for sex in the last 12 months,29,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_NM1,135534060,D,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMNM1,ZWDHS2010457007,2010-11,DHS,,26,,,1
ZWE,Harare Chitungwiza,4742183,Number of men who paid for sex in the last 12 months,66,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_NM1,135534060,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMNM1,ZWDHS2010457009,2010-11,DHS,,40,,,1
ZWE,Manicaland,4583194,Number of men who paid for sex in the last 12 months (unweighted),30,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457001,1457001,Region,Manicaland,0,,0,1,HAPYSXMUN1,ZWDHS2010457001,2010-11,DHS,37,,,,1
ZWE,Mashonaland Central,3363791,Number of men who paid for sex in the last 12 months (unweighted),20,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAPYSXMUN1,ZWDHS2010457002,2010-11,DHS,19,,,,1
ZWE,Mashonaland East,703948,Number of men who paid for sex in the last 12 months (unweighted),20,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAPYSXMUN1,ZWDHS2010457003,2010-11,DHS,19,,,,1
ZWE,Mashonaland West,2554102,Number of men who paid for sex in the last 12 months (unweighted),20,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAPYSXMUN1,ZWDHS2010457004,2010-11,DHS,19,,,,1
ZWE,Matabeleland North,3835041,Number of men who paid for sex in the last 12 months (unweighted),8,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAPYSXMUN1,ZWDHS2010457005,2010-11,DHS,6,,,,1
ZWE,Matabeleland South,2554099,Number of men who paid for sex in the last 12 months (unweighted),16,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAPYSXMUN1,ZWDHS2010457006,2010-11,DHS,9,,,,1
ZWE,Midlands,3463739,Number of men who paid for sex in the last 12 months (unweighted),26,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457007,1457007,Region,Midlands,0,,0,1,HAPYSXMUN1,ZWDHS2010457007,2010-11,DHS,29,,,,1
ZWE,Masvingo,4164186,Number of men who paid for sex in the last 12 months (unweighted),10,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457008,1457008,Region,Masvingo,0,,0,1,HAPYSXMUN1,ZWDHS2010457008,2010-11,DHS,11,,,,1
ZWE,Harare Chitungwiza,3575357,Number of men who paid for sex in the last 12 months (unweighted),40,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAPYSXMUN1,ZWDHS2010457009,2010-11,DHS,66,,,,1
ZWE,Bulawayo,3786278,Number of men who paid for sex in the last 12 months (unweighted),7,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_PYSX_M_UN1,135534070,U,457010,1457010,Region,Bulawayo,0,,0,1,HAPYSXMUN1,ZWDHS2010457010,2010-11,DHS,4,,,,1
ZWE,Manicaland,4170576,Higher risk sex in the last year [Women],7.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWHRS,ZWDHS2015457001,2015,DHS,906,728,,,1
ZWE,Mashonaland Central,923536,Higher risk sex in the last year [Women],7.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWHRS,ZWDHS2015457002,2015,DHS,691,767,,,1
ZWE,Mashonaland East,4681851,Higher risk sex in the last year [Women],10.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWHRS,ZWDHS2015457003,2015,DHS,702,659,,,1
ZWE,Mashonaland West,298395,Higher risk sex in the last year [Women],10.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWHRS,ZWDHS2015457004,2015,DHS,870,777,,,1
ZWE,Matabeleland North,4072109,Higher risk sex in the last year [Women],20.6,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWHRS,ZWDHS2015457005,2015,DHS,352,633,,,1
ZWE,Matabeleland South,3337901,Higher risk sex in the last year [Women],33.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWHRS,ZWDHS2015457006,2015,DHS,319,635,,,1
ZWE,Midlands,3300510,Higher risk sex in the last year [Women],13.6,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWHRS,ZWDHS2015457007,2015,DHS,928,781,,,1
ZWE,Masvingo,6866322,Higher risk sex in the last year [Women],9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWHRS,ZWDHS2015457008,2015,DHS,811,711,,,1
ZWE,Harare Chitungwiza,2562552,Higher risk sex in the last year [Women],18.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWHRS,ZWDHS2015457009,2015,DHS,1180,846,,,1
ZWE,Bulawayo,6537449,Higher risk sex in the last year [Women],34.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_HRS,135403010,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWHRS,ZWDHS2015457010,2015,DHS,392,649,,,1
ZWE,Manicaland,2575514,Number of women reporting sexual activity in the last 12 months,906,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM1,ZWDHS2015457001,2015,DHS,,728,,,1
ZWE,Mashonaland Central,941154,Number of women reporting sexual activity in the last 12 months,691,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM1,ZWDHS2015457002,2015,DHS,,767,,,1
ZWE,Mashonaland East,4740815,Number of women reporting sexual activity in the last 12 months,702,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWNM1,ZWDHS2015457003,2015,DHS,,659,,,1
ZWE,Mashonaland West,298375,Number of women reporting sexual activity in the last 12 months,870,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM1,ZWDHS2015457004,2015,DHS,,777,,,1
ZWE,Matabeleland North,4100218,Number of women reporting sexual activity in the last 12 months,352,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM1,ZWDHS2015457005,2015,DHS,,633,,,1
ZWE,Matabeleland South,2554867,Number of women reporting sexual activity in the last 12 months,319,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM1,ZWDHS2015457006,2015,DHS,,635,,,1
ZWE,Midlands,2554876,Number of women reporting sexual activity in the last 12 months,928,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM1,ZWDHS2015457007,2015,DHS,,781,,,1
ZWE,Masvingo,6952080,Number of women reporting sexual activity in the last 12 months,811,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM1,ZWDHS2015457008,2015,DHS,,711,,,1
ZWE,Harare Chitungwiza,2562541,Number of women reporting sexual activity in the last 12 months,1180,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM1,ZWDHS2015457009,2015,DHS,,846,,,1
ZWE,Bulawayo,6596167,Number of women reporting sexual activity in the last 12 months,392,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM1,135403020,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM1,ZWDHS2015457010,2015,DHS,,649,,,1
ZWE,Manicaland,4170575,Number of women reporting sexual activity in the last 12 months (unweighted),728,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN1,ZWDHS2015457001,2015,DHS,906,,,,1
ZWE,Mashonaland Central,3634313,Number of women reporting sexual activity in the last 12 months (unweighted),767,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN1,ZWDHS2015457002,2015,DHS,691,,,,1
ZWE,Mashonaland East,4570943,Number of women reporting sexual activity in the last 12 months (unweighted),659,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN1,ZWDHS2015457003,2015,DHS,702,,,,1
ZWE,Mashonaland West,302120,Number of women reporting sexual activity in the last 12 months (unweighted),777,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN1,ZWDHS2015457004,2015,DHS,870,,,,1
ZWE,Matabeleland North,1381739,Number of women reporting sexual activity in the last 12 months (unweighted),633,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN1,ZWDHS2015457005,2015,DHS,352,,,,1
ZWE,Matabeleland South,3337923,Number of women reporting sexual activity in the last 12 months (unweighted),635,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN1,ZWDHS2015457006,2015,DHS,319,,,,1
ZWE,Midlands,3300511,Number of women reporting sexual activity in the last 12 months (unweighted),781,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN1,ZWDHS2015457007,2015,DHS,928,,,,1
ZWE,Masvingo,4461018,Number of women reporting sexual activity in the last 12 months (unweighted),711,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN1,ZWDHS2015457008,2015,DHS,811,,,,1
ZWE,Harare Chitungwiza,2562579,Number of women reporting sexual activity in the last 12 months (unweighted),846,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN1,ZWDHS2015457009,2015,DHS,1180,,,,1
ZWE,Bulawayo,4107595,Number of women reporting sexual activity in the last 12 months (unweighted),649,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN1,135403030,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN1,ZWDHS2015457010,2015,DHS,392,,,,1
ZWE,Manicaland,6494012,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",62.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWCND,ZWDHS2015457001,2015,DHS,67,64,,,1
ZWE,Mashonaland Central,2575510,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",60.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWCND,ZWDHS2015457002,2015,DHS,49,64,,,1
ZWE,Mashonaland East,1175057,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",71.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWCND,ZWDHS2015457003,2015,DHS,72,67,,,1
ZWE,Mashonaland West,302118,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",67.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWCND,ZWDHS2015457004,2015,DHS,93,97,,,1
ZWE,Matabeleland North,3356769,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",54.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWCND,ZWDHS2015457005,2015,DHS,72,128,,,1
ZWE,Matabeleland South,1479400,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",62,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWCND,ZWDHS2015457006,2015,DHS,108,210,,,1
ZWE,Midlands,2554859,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",65.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWCND,ZWDHS2015457007,2015,DHS,127,110,,,1
ZWE,Masvingo,6695844,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",69.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWCND,ZWDHS2015457008,2015,DHS,73,73,,,1
ZWE,Harare Chitungwiza,3604598,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",67.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWCND,ZWDHS2015457009,2015,DHS,216,136,,,1
ZWE,Bulawayo,3863175,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",62.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_CND,135403040,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWCND,ZWDHS2015457010,2015,DHS,134,223,,,1
ZWE,Manicaland,6563550,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",67,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM2,ZWDHS2015457001,2015,DHS,,64,,,1
ZWE,Mashonaland Central,2575517,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",49,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM2,ZWDHS2015457002,2015,DHS,,64,,,1
ZWE,Mashonaland East,1177606,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",72,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWNM2,ZWDHS2015457003,2015,DHS,,67,,,1
ZWE,Mashonaland West,301372,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",93,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM2,ZWDHS2015457004,2015,DHS,,97,,,1
ZWE,Matabeleland North,4100215,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",72,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM2,ZWDHS2015457005,2015,DHS,,128,,,1
ZWE,Matabeleland South,1477423,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",108,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM2,ZWDHS2015457006,2015,DHS,,210,,,1
ZWE,Midlands,2554879,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",127,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWNM2,ZWDHS2015457007,2015,DHS,,110,,,1
ZWE,Masvingo,6725125,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",73,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWNM2,ZWDHS2015457008,2015,DHS,,73,,,1
ZWE,Harare Chitungwiza,2562542,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",216,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWNM2,ZWDHS2015457009,2015,DHS,,136,,,1
ZWE,Bulawayo,2562619,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",134,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_NM2,135403050,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWNM2,ZWDHS2015457010,2015,DHS,,223,,,1
ZWE,Manicaland,4317965,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",64,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWUN2,ZWDHS2015457001,2015,DHS,67,,,,1
ZWE,Mashonaland Central,2575513,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",64,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWUN2,ZWDHS2015457002,2015,DHS,49,,,,1
ZWE,Mashonaland East,3689706,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",67,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWUN2,ZWDHS2015457003,2015,DHS,72,,,,1
ZWE,Mashonaland West,302119,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",97,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWUN2,ZWDHS2015457004,2015,DHS,93,,,,1
ZWE,Matabeleland North,1383389,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",128,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWUN2,ZWDHS2015457005,2015,DHS,72,,,,1
ZWE,Matabeleland South,4556377,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",210,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWUN2,ZWDHS2015457006,2015,DHS,108,,,,1
ZWE,Midlands,2554877,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",110,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWUN2,ZWDHS2015457007,2015,DHS,127,,,,1
ZWE,Masvingo,3835069,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",73,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWUN2,ZWDHS2015457008,2015,DHS,73,,,,1
ZWE,Harare Chitungwiza,3604599,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",136,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWUN2,ZWDHS2015457009,2015,DHS,216,,,,1
ZWE,Bulawayo,3863193,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",223,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_W_UN2,135403060,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWUN2,ZWDHS2015457010,2015,DHS,134,,,,1
ZWE,Manicaland,4392674,Higher risk sex in the last year [Men],33.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMHRS,ZWDHS2015457001,2015,DHS,672,551,,,1
ZWE,Mashonaland Central,3985118,Higher risk sex in the last year [Men],26.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMHRS,ZWDHS2015457002,2015,DHS,554,653,,,1
ZWE,Mashonaland East,4710238,Higher risk sex in the last year [Men],33.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMHRS,ZWDHS2015457003,2015,DHS,550,528,,,1
ZWE,Mashonaland West,301667,Higher risk sex in the last year [Men],33.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMHRS,ZWDHS2015457004,2015,DHS,688,612,,,1
ZWE,Matabeleland North,5833011,Higher risk sex in the last year [Men],47.6,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMHRS,ZWDHS2015457005,2015,DHS,267,515,,,1
ZWE,Matabeleland South,5271622,Higher risk sex in the last year [Men],57.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMHRS,ZWDHS2015457006,2015,DHS,250,482,,,1
ZWE,Midlands,1049577,Higher risk sex in the last year [Men],35.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMHRS,ZWDHS2015457007,2015,DHS,679,582,,,1
ZWE,Masvingo,6842161,Higher risk sex in the last year [Men],33.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMHRS,ZWDHS2015457008,2015,DHS,530,486,,,1
ZWE,Harare Chitungwiza,5671311,Higher risk sex in the last year [Men],42.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMHRS,ZWDHS2015457009,2015,DHS,1043,727,,,1
ZWE,Bulawayo,6481773,Higher risk sex in the last year [Men],50.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_HRS,135404070,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMHRS,ZWDHS2015457010,2015,DHS,292,492,,,1
ZWE,Manicaland,2575516,Number of men reporting sexual activity in the last 12 months,672,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_NM1,135404080,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMNM1,ZWDHS2015457001,2015,DHS,,551,,,1
ZWE,Mashonaland Central,2575518,Number of men reporting sexual activity in the last 12 months,554,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_NM1,135404080,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMNM1,ZWDHS2015457002,2015,DHS,,653,,,1
ZWE,Mashonaland East,4742172,Number of men reporting sexual activity in the last 12 months,550,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_NM1,135404080,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMNM1,ZWDHS2015457003,2015,DHS,,528,,,1
ZWE,Mashonaland West,301374,Number of men reporting sexual activity in the last 12 months,688,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_NM1,135404080,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMNM1,ZWDHS2015457004,2015,DHS,,612,,,1
ZWE,Matabeleland North,5862190,Number of men reporting sexual activity in the last 12 months,267,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HRSX_M_NM1,135404080,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMNM1,ZWDHS2015457005,2015,DHS,,515,,,1
