Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.32824
Slovak Republic,SVK,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.26223
Slovak Republic,SVK,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.25416
Slovak Republic,SVK,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.28163
Slovak Republic,SVK,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.29992
Slovak Republic,SVK,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.24855
Slovak Republic,SVK,2006,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.2878
Slovak Republic,SVK,2005,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.53445
Slovak Republic,SVK,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Slovak Republic,SVK,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.77957
Slovak Republic,SVK,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.56299
Slovak Republic,SVK,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.84429
Slovak Republic,SVK,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Slovak Republic,SVK,1998,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Slovak Republic,SVK,1997,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.92559
Slovak Republic,SVK,1996,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.51607
Slovak Republic,SVK,1993,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.74338
Slovak Republic,SVK,1992,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.24662
Slovak Republic,SVK,2016,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.05959
Slovak Republic,SVK,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.22107
Slovak Republic,SVK,2013,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.20837
Slovak Republic,SVK,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.16996
Slovak Republic,SVK,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.23851
Slovak Republic,SVK,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.31644
Slovak Republic,SVK,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.51706
Slovak Republic,SVK,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.47355
Slovak Republic,SVK,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.52404
Slovak Republic,SVK,2006,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.39087
Slovak Republic,SVK,2005,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.45163
Slovak Republic,SVK,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.92513
Slovak Republic,SVK,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.61342
Slovak Republic,SVK,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.84575
Slovak Republic,SVK,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.54621
Slovak Republic,SVK,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.00446
Slovak Republic,SVK,1998,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.93138
Slovak Republic,SVK,1997,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Slovak Republic,SVK,1996,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.42802
Slovak Republic,SVK,1993,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.92915
Slovak Republic,SVK,1992,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.55219
Slovak Republic,SVK,2016,Progression to secondary school (%),SE.SEC.PROG.ZS,99.10713
Slovak Republic,SVK,2014,Progression to secondary school (%),SE.SEC.PROG.ZS,99.07942
Slovak Republic,SVK,2013,Progression to secondary school (%),SE.SEC.PROG.ZS,99.19979
Slovak Republic,SVK,2012,Progression to secondary school (%),SE.SEC.PROG.ZS,99.24747
Slovak Republic,SVK,2011,Progression to secondary school (%),SE.SEC.PROG.ZS,99.25003
Slovak Republic,SVK,2010,Progression to secondary school (%),SE.SEC.PROG.ZS,99.28592
Slovak Republic,SVK,2009,Progression to secondary school (%),SE.SEC.PROG.ZS,99.40186
Slovak Republic,SVK,2008,Progression to secondary school (%),SE.SEC.PROG.ZS,99.38879
Slovak Republic,SVK,2007,Progression to secondary school (%),SE.SEC.PROG.ZS,99.38949
Slovak Republic,SVK,2006,Progression to secondary school (%),SE.SEC.PROG.ZS,99.3411
Slovak Republic,SVK,2005,Progression to secondary school (%),SE.SEC.PROG.ZS,99.49205
Slovak Republic,SVK,2004,Progression to secondary school (%),SE.SEC.PROG.ZS,99.96172
Slovak Republic,SVK,2003,Progression to secondary school (%),SE.SEC.PROG.ZS,99.69411
Slovak Republic,SVK,2002,Progression to secondary school (%),SE.SEC.PROG.ZS,99.70759
Slovak Republic,SVK,2001,Progression to secondary school (%),SE.SEC.PROG.ZS,99.69184
Slovak Republic,SVK,2000,Progression to secondary school (%),SE.SEC.PROG.ZS,99.48793
Slovak Republic,SVK,1998,Progression to secondary school (%),SE.SEC.PROG.ZS,99.965
Slovak Republic,SVK,1997,Progression to secondary school (%),SE.SEC.PROG.ZS,99.47071
Slovak Republic,SVK,1996,Progression to secondary school (%),SE.SEC.PROG.ZS,99.471
Slovak Republic,SVK,1993,Progression to secondary school (%),SE.SEC.PROG.ZS,99.83807
Slovak Republic,SVK,1992,Progression to secondary school (%),SE.SEC.PROG.ZS,96.89272
Slovak Republic,SVK,2014,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,96.4000015258789
Slovak Republic,SVK,2014,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,95.1999969482422
Slovak Republic,SVK,2014,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,95.8747863769531
Slovak Republic,SVK,2021,"Secondary education, teachers",SE.SEC.TCHR,40215
Slovak Republic,SVK,2020,"Secondary education, teachers",SE.SEC.TCHR,39925
Slovak Republic,SVK,2019,"Secondary education, teachers",SE.SEC.TCHR,39933
Slovak Republic,SVK,2018,"Secondary education, teachers",SE.SEC.TCHR,39593
Slovak Republic,SVK,2017,"Secondary education, teachers",SE.SEC.TCHR,39894
Slovak Republic,SVK,2016,"Secondary education, teachers",SE.SEC.TCHR,40403
Slovak Republic,SVK,2015,"Secondary education, teachers",SE.SEC.TCHR,40712
Slovak Republic,SVK,2014,"Secondary education, teachers",SE.SEC.TCHR,41839
Slovak Republic,SVK,2013,"Secondary education, teachers",SE.SEC.TCHR,42882
Slovak Republic,SVK,2012,"Secondary education, teachers",SE.SEC.TCHR,44935
Slovak Republic,SVK,2011,"Secondary education, teachers",SE.SEC.TCHR,45438
Slovak Republic,SVK,2010,"Secondary education, teachers",SE.SEC.TCHR,45689
Slovak Republic,SVK,2009,"Secondary education, teachers",SE.SEC.TCHR,45956
Slovak Republic,SVK,2008,"Secondary education, teachers",SE.SEC.TCHR,46989
Slovak Republic,SVK,2007,"Secondary education, teachers",SE.SEC.TCHR,48162
Slovak Republic,SVK,2006,"Secondary education, teachers",SE.SEC.TCHR,49896
Slovak Republic,SVK,2005,"Secondary education, teachers",SE.SEC.TCHR,50526
Slovak Republic,SVK,2004,"Secondary education, teachers",SE.SEC.TCHR,52192
Slovak Republic,SVK,2003,"Secondary education, teachers",SE.SEC.TCHR,51817
Slovak Republic,SVK,2002,"Secondary education, teachers",SE.SEC.TCHR,52626
Slovak Republic,SVK,2001,"Secondary education, teachers",SE.SEC.TCHR,52159
Slovak Republic,SVK,2000,"Secondary education, teachers",SE.SEC.TCHR,54904
Slovak Republic,SVK,1999,"Secondary education, teachers",SE.SEC.TCHR,53744
Slovak Republic,SVK,1998,"Secondary education, teachers",SE.SEC.TCHR,53676
Slovak Republic,SVK,1995,"Secondary education, teachers",SE.SEC.TCHR,43339
Slovak Republic,SVK,1994,"Secondary education, teachers",SE.SEC.TCHR,42679
Slovak Republic,SVK,1993,"Secondary education, teachers",SE.SEC.TCHR,48340
Slovak Republic,SVK,2021,"Secondary education, teachers, female",SE.SEC.TCHR.FE,30118
Slovak Republic,SVK,2020,"Secondary education, teachers, female",SE.SEC.TCHR.FE,29739
Slovak Republic,SVK,2019,"Secondary education, teachers, female",SE.SEC.TCHR.FE,29703
Slovak Republic,SVK,2018,"Secondary education, teachers, female",SE.SEC.TCHR.FE,29421
Slovak Republic,SVK,2017,"Secondary education, teachers, female",SE.SEC.TCHR.FE,29712
Slovak Republic,SVK,2016,"Secondary education, teachers, female",SE.SEC.TCHR.FE,30152
Slovak Republic,SVK,2015,"Secondary education, teachers, female",SE.SEC.TCHR.FE,30286
Slovak Republic,SVK,2014,"Secondary education, teachers, female",SE.SEC.TCHR.FE,31518
Slovak Republic,SVK,2013,"Secondary education, teachers, female",SE.SEC.TCHR.FE,31880
Slovak Republic,SVK,2012,"Secondary education, teachers, female",SE.SEC.TCHR.FE,33634
Slovak Republic,SVK,2011,"Secondary education, teachers, female",SE.SEC.TCHR.FE,33804
Slovak Republic,SVK,2010,"Secondary education, teachers, female",SE.SEC.TCHR.FE,34049
Slovak Republic,SVK,2009,"Secondary education, teachers, female",SE.SEC.TCHR.FE,34413
Slovak Republic,SVK,2008,"Secondary education, teachers, female",SE.SEC.TCHR.FE,34841
Slovak Republic,SVK,2007,"Secondary education, teachers, female",SE.SEC.TCHR.FE,35683
Slovak Republic,SVK,2006,"Secondary education, teachers, female",SE.SEC.TCHR.FE,36315
Slovak Republic,SVK,2005,"Secondary education, teachers, female",SE.SEC.TCHR.FE,36898
Slovak Republic,SVK,2004,"Secondary education, teachers, female",SE.SEC.TCHR.FE,39955
Slovak Republic,SVK,2003,"Secondary education, teachers, female",SE.SEC.TCHR.FE,37752
Slovak Republic,SVK,2002,"Secondary education, teachers, female",SE.SEC.TCHR.FE,38285
Slovak Republic,SVK,2001,"Secondary education, teachers, female",SE.SEC.TCHR.FE,37758
Slovak Republic,SVK,2000,"Secondary education, teachers, female",SE.SEC.TCHR.FE,39418
Slovak Republic,SVK,1999,"Secondary education, teachers, female",SE.SEC.TCHR.FE,38637
Slovak Republic,SVK,1998,"Secondary education, teachers, female",SE.SEC.TCHR.FE,38445
Slovak Republic,SVK,1995,"Secondary education, teachers, female",SE.SEC.TCHR.FE,30740
Slovak Republic,SVK,1994,"Secondary education, teachers, female",SE.SEC.TCHR.FE,29917
Slovak Republic,SVK,1993,"Secondary education, teachers, female",SE.SEC.TCHR.FE,32061
Slovak Republic,SVK,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.892448425293
Slovak Republic,SVK,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.4871597290039
Slovak Republic,SVK,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.3820877075195
Slovak Republic,SVK,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.30859375
Slovak Republic,SVK,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.4773712158203
Slovak Republic,SVK,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.6281204223633
Slovak Republic,SVK,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.3908386230469
Slovak Republic,SVK,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,75.3316268920898
Slovak Republic,SVK,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.3435516357422
Slovak Republic,SVK,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.850341796875
Slovak Republic,SVK,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.395881652832
Slovak Republic,SVK,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.5234069824219
Slovak Republic,SVK,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.8824996948242
Slovak Republic,SVK,2008,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.1471405029297
Slovak Republic,SVK,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.0895309448242
Slovak Republic,SVK,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.7813873291016
Slovak Republic,SVK,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,73.0277481079102
Slovak Republic,SVK,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,76.5538787841797
Slovak Republic,SVK,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.8563995361328
Slovak Republic,SVK,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.7492065429688
Slovak Republic,SVK,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.3901901245117
Slovak Republic,SVK,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.7944030761719
Slovak Republic,SVK,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.8908233642578
Slovak Republic,SVK,1998,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.6241912841797
Slovak Republic,SVK,1995,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.9291915893555
Slovak Republic,SVK,1994,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.0977096557617
Slovak Republic,SVK,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,66.3239593505859
Slovak Republic,SVK,2021,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.96404004096985
Slovak Republic,SVK,2020,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.37399005889893
Slovak Republic,SVK,2019,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.41154003143311
Slovak Republic,SVK,2018,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.43486976623535
Slovak Republic,SVK,2017,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.4137601852417
Slovak Republic,SVK,2016,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.18496990203857
Slovak Republic,SVK,2015,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.97888994216919
Slovak Republic,SVK,2014,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.63168001174927
Slovak Republic,SVK,2013,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.24003005027771
Slovak Republic,SVK,2012,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,2.77136993408203
Slovak Republic,SVK,2011,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,2.54534006118774
Slovak Republic,SVK,2010,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,2.1656699180603
Slovak Republic,SVK,2009,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.84555995464325
Slovak Republic,SVK,2008,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.73359000682831
Slovak Republic,SVK,2007,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.58059000968933
Slovak Republic,SVK,2006,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.46774005889893
Slovak Republic,SVK,2005,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.25437998771667
Slovak Republic,SVK,2004,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,0.827570021152496
Slovak Republic,SVK,2003,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.00053000450134
Slovak Republic,SVK,2002,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.0011899471283
Slovak Republic,SVK,2021,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.42569017410278
Slovak Republic,SVK,2020,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.77423000335693
Slovak Republic,SVK,2019,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.7302098274231
Slovak Republic,SVK,2018,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.70153999328613
Slovak Republic,SVK,2017,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.5352201461792
Slovak Republic,SVK,2016,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.32677984237671
Slovak Republic,SVK,2015,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.16059017181396
Slovak Republic,SVK,2014,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,3.7004599571228
Slovak Republic,SVK,2013,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,3.13284993171692
Slovak Republic,SVK,2012,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,2.90419006347656
Slovak Republic,SVK,2011,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,2.61593008041382
Slovak Republic,SVK,2010,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,2.29654002189636
Slovak Republic,SVK,2009,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.94000995159149
Slovak Republic,SVK,2008,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.66679000854492
Slovak Republic,SVK,2007,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.42184996604919
Slovak Republic,SVK,2006,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,0.997449994087219
Slovak Republic,SVK,2005,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,0.825290024280548
Slovak Republic,SVK,2004,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,0.725910007953644
Slovak Republic,SVK,2003,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,0.69744998216629
Slovak Republic,SVK,2002,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.01575994491577
Slovak Republic,SVK,2021,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.20060014724731
Slovak Republic,SVK,2020,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.57981014251709
Slovak Republic,SVK,2019,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.57528018951416
Slovak Republic,SVK,2018,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.57188987731934
Slovak Republic,SVK,2017,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.47614002227783
Slovak Republic,SVK,2016,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.25788021087646
Slovak Republic,SVK,2015,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.07223987579346
Slovak Republic,SVK,2014,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,3.6669499874115
Slovak Republic,SVK,2013,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,3.18505001068115
Slovak Republic,SVK,2012,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,2.83956003189087
Slovak Republic,SVK,2011,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,2.58157992362976
Slovak Republic,SVK,2010,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,2.23281002044678
Slovak Republic,SVK,2009,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.89399003982544
Slovak Republic,SVK,2008,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.69933998584747
Slovak Republic,SVK,2007,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.49933004379272
Slovak Republic,SVK,2006,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.22749996185303
Slovak Republic,SVK,2005,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.0349999666214
Slovak Republic,SVK,2004,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,0.775560021400452
Slovak Republic,SVK,2003,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,0.845669984817505
Slovak Republic,SVK,2002,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.00863003730774
Slovak Republic,SVK,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,24.5931396484375
Slovak Republic,SVK,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,23.3737602233887
Slovak Republic,SVK,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,21.9999008178711
Slovak Republic,SVK,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,20.8690204620361
Slovak Republic,SVK,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,19.8022193908691
Slovak Republic,SVK,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,18.5495700836182
Slovak Republic,SVK,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,18.6352195739746
Slovak Republic,SVK,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,20.9740905761719
Slovak Republic,SVK,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,20.2792091369629
Slovak Republic,SVK,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,19.2480907440186
Slovak Republic,SVK,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,18.2935199737549
Slovak Republic,SVK,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,17.960729598999
Slovak Republic,SVK,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,17.5211791992188
Slovak Republic,SVK,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,18.4886302947998
Slovak Republic,SVK,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,22.8579196929932
Slovak Republic,SVK,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,21.8907604217529
Slovak Republic,SVK,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,20.6823902130127
Slovak Republic,SVK,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,19.6366405487061
Slovak Republic,SVK,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,18.9221496582031
Slovak Republic,SVK,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,18.0583992004395
Slovak Republic,SVK,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,18.5654392242432
Slovak Republic,SVK,2019,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.763610005378723
Slovak Republic,SVK,2018,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.766979992389679
Slovak Republic,SVK,2017,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.630079984664917
Slovak Republic,SVK,2016,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.556439995765686
Slovak Republic,SVK,2015,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.647899985313416
Slovak Republic,SVK,2014,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.416790008544922
Slovak Republic,SVK,2011,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.930410027503967
Slovak Republic,SVK,2019,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.922280013561249
Slovak Republic,SVK,2018,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.91159999370575
Slovak Republic,SVK,2017,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.63357001543045
Slovak Republic,SVK,2016,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.500980019569397
Slovak Republic,SVK,2015,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.675859987735748
Slovak Republic,SVK,2014,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.691839993000031
Slovak Republic,SVK,2011,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,1.20747995376587
Slovak Republic,SVK,2019,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.839690029621124
Slovak Republic,SVK,2018,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.836290001869202
