Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Namibia,NAM,2021,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,89505099.8941083
Namibia,NAM,2020,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,85727130.2632336
Namibia,NAM,2019,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,100604057.83554
Namibia,NAM,2018,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,113192733.590588
Namibia,NAM,2017,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,106515059.241759
Namibia,NAM,2016,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,86515773.1980229
Namibia,NAM,2015,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,94634701.1246765
Namibia,NAM,2014,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,111591253.483104
Namibia,NAM,2013,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,121596123.335984
Namibia,NAM,2012,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,137489266.429103
Namibia,NAM,2011,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,140803244.623506
Namibia,NAM,2010,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,136198862.347905
Namibia,NAM,2009,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,112943234.927723
Namibia,NAM,2008,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,110515455.498952
Namibia,NAM,2007,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,116111000.079823
Namibia,NAM,2006,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,107013023.069407
Namibia,NAM,2005,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,101933217.867656
Namibia,NAM,2004,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,93488205.50055
Namibia,NAM,2003,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,78313582.2333599
Namibia,NAM,2002,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,56634551.5296096
Namibia,NAM,2001,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,64386496.9755869
Namibia,NAM,2000,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,74303520.8671814
Namibia,NAM,1999,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,74940167.6015837
Namibia,NAM,1998,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,75806883.8732151
Namibia,NAM,1997,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,81694109.6422506
Namibia,NAM,1996,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,81966480.4416308
Namibia,NAM,1995,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,85755025.7159928
Namibia,NAM,1994,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,82426635.5646541
Namibia,NAM,1993,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,76137327.985779
Namibia,NAM,1992,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,80707070.7804085
Namibia,NAM,1991,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,75350721.6448582
Namibia,NAM,1990,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,73048693.212751
Namibia,NAM,2021,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.741290307448505
Namibia,NAM,2020,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.813527760831848
Namibia,NAM,2019,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.822320015079232
Namibia,NAM,2018,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.85903114998335
Namibia,NAM,2017,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.841251778316571
Namibia,NAM,2016,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.823078814026324
Namibia,NAM,2015,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.836212100693203
Namibia,NAM,2014,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.902584676072676
Namibia,NAM,2013,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.01229137044483
Namibia,NAM,2012,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.09817613160192
Namibia,NAM,2011,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.17230635068734
Namibia,NAM,2010,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.25692086409307
Namibia,NAM,2009,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.30439778646304
Namibia,NAM,2008,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.32230231260796
Namibia,NAM,2007,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.35524135056831
Namibia,NAM,2006,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.34912127803898
Namibia,NAM,2005,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.42984981669049
Namibia,NAM,2004,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.39737525420933
Namibia,NAM,2003,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.51763645882861
Namibia,NAM,2002,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.66815740253989
Namibia,NAM,2001,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.81592570455379
Namibia,NAM,2000,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.88497877488599
Namibia,NAM,1999,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.97127736963378
Namibia,NAM,1998,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.93677541339345
Namibia,NAM,1997,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.95953543998809
Namibia,NAM,1996,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.0402636370191
Namibia,NAM,1995,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.09191618731313
Namibia,NAM,1994,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.23505490226458
Namibia,NAM,1993,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.32517409448859
Namibia,NAM,1992,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.32910275695411
Namibia,NAM,1991,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.4232925128021
Namibia,NAM,1990,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.5704355374325
Namibia,NAM,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.05586116552858
Namibia,NAM,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.57818337813838
Namibia,NAM,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.23516980812306
Namibia,NAM,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.05550471935936
Namibia,NAM,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.49834936222645
Namibia,NAM,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.1690629673411
Namibia,NAM,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.5931009734967
Namibia,NAM,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.30909123730812
Namibia,NAM,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.941072521004124
Namibia,NAM,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.36368421525955
Namibia,NAM,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.54393418555961
Namibia,NAM,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.6140582815394
Namibia,NAM,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.46510918886845
Namibia,NAM,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.66404918829721
Namibia,NAM,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.45478398526318
Namibia,NAM,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.92946511179434
Namibia,NAM,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.906508203262681
Namibia,NAM,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.65469704696816
Namibia,NAM,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.765314298907599
Namibia,NAM,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.553470597218554
Namibia,NAM,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.538406146266442
Namibia,NAM,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.501224165439158
Namibia,NAM,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.45432594144962
Namibia,NAM,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.664010830961838
Namibia,NAM,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.73772452628224
Namibia,NAM,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.583618878840206
Namibia,NAM,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.675393372098779
Namibia,NAM,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.472697838840149
Namibia,NAM,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.407262575398656
Namibia,NAM,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.526282817746853
Namibia,NAM,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.840226705335297
Namibia,NAM,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.72272048869282
Namibia,NAM,2021,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,7.27707379447278
Namibia,NAM,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.8793807425964
Namibia,NAM,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.5599653019681
Namibia,NAM,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,12.0957752155543
Namibia,NAM,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.363114682152
Namibia,NAM,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,6.16565400405945
Namibia,NAM,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.315115936095
Namibia,NAM,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,23.0719389988747
Namibia,NAM,2013,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.2487801779366
Namibia,NAM,2012,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.5974627481402
Namibia,NAM,2011,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.3983586148737
Namibia,NAM,2010,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.5909911901943
Namibia,NAM,2009,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.062895889588
Namibia,NAM,2008,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,27.4625739869348
Namibia,NAM,2007,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.1572417684371
Namibia,NAM,2006,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,35.8013218756779
Namibia,NAM,2005,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.0040009811915
Namibia,NAM,2004,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.9180722084939
Namibia,NAM,2003,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.850297661074
Namibia,NAM,2002,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.9104162486673
Namibia,NAM,2001,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.4013089985455
Namibia,NAM,2000,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,27.5074170028909
Namibia,NAM,1999,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.1259363800158
Namibia,NAM,1998,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,26.3325055265384
Namibia,NAM,1997,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.6658212477618
Namibia,NAM,1996,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,27.6083917406729
Namibia,NAM,1995,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.5941910817967
Namibia,NAM,1994,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.23201438771
Namibia,NAM,1993,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.5317831394997
Namibia,NAM,1992,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.5805156537073
Namibia,NAM,1991,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.7245292562383
Namibia,NAM,1990,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,37.1257758711891
Namibia,NAM,2021,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-658118279.023393
Namibia,NAM,2020,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,612284896.712992
Namibia,NAM,2019,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,259114755.60272
Namibia,NAM,2018,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,145407954.13401
Namibia,NAM,2017,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,335200408.998891
Namibia,NAM,2016,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-543187560.192449
Namibia,NAM,2015,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,602447721.618369
Namibia,NAM,2014,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1480878236.98972
Namibia,NAM,2013,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,975167972.243257
Namibia,NAM,2012,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,545817084.191514
Namibia,NAM,2011,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,395999774.918153
Namibia,NAM,2010,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,852789424.011845
Namibia,NAM,2009,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,465185707.658468
Namibia,NAM,2008,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1345286351.33112
Namibia,NAM,2007,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1573862427.07515
Namibia,NAM,2006,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1911004853.19068
Namibia,NAM,2005,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1333187873.60703
Namibia,NAM,2004,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1214632009.48954
Namibia,NAM,2003,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,681756763.497248
Namibia,NAM,2002,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,503630738.756129
Namibia,NAM,2001,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,406359308.605716
Namibia,NAM,2000,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,660395389.229823
Namibia,NAM,1999,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,509461142.986218
Namibia,NAM,1998,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,644704457.51514
Namibia,NAM,1997,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,619676450.144833
Namibia,NAM,1996,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,721691555.599727
Namibia,NAM,1995,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,803371748.626379
Namibia,NAM,1994,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,717620796.699613
Namibia,NAM,1993,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,470015414.09653
Namibia,NAM,1992,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,597636315.254291
Namibia,NAM,1991,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,431219533.529898
Namibia,NAM,1990,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,703639696.683139
Namibia,NAM,2021,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-5.45060227821549
Namibia,NAM,2020,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,5.81042150232466
Namibia,NAM,2019,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,2.11795880125234
Namibia,NAM,2018,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,1.10351573015506
Namibia,NAM,2017,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,2.64739974018815
Namibia,NAM,2016,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-5.16768395300281
Namibia,NAM,2015,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,5.32335463487788
Namibia,NAM,2014,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.9778025796512
Namibia,NAM,2013,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,8.1183025901937
Namibia,NAM,2012,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,4.35963700765515
Namibia,NAM,2011,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,3.29703375975904
Namibia,NAM,2010,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,7.87002770243692
Namibia,NAM,2009,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,5.37249714648472
Namibia,NAM,2008,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,16.0961672324821
Namibia,NAM,2007,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,18.3700376347778
Namibia,NAM,2006,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.092182763617
Namibia,NAM,2005,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,18.7010522827403
Namibia,NAM,2004,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,18.1551961976771
Namibia,NAM,2003,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.2117429803342
Namibia,NAM,2002,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,14.8343250244232
Namibia,NAM,2001,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.460761936802
Namibia,NAM,2000,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,16.753328472226
Namibia,NAM,1999,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.4012139820097
Namibia,NAM,1998,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,16.4714294853329
Namibia,NAM,1997,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,14.8637150304018
Namibia,NAM,1996,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,17.9639412367158
Namibia,NAM,1995,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,19.5975262248468
Namibia,NAM,1994,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,19.4587813592415
Namibia,NAM,1993,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,14.3539009547551
Namibia,NAM,1992,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,17.2470190784394
Namibia,NAM,1991,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.8680963389064
Namibia,NAM,1990,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.7596555442124
Namibia,NAM,2021,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10168489775.8433
Namibia,NAM,2020,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,9099606688.01824
Namibia,NAM,2019,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10683225804.9097
Namibia,NAM,2018,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,11589281710.2853
Namibia,NAM,2017,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10988397671.49
Namibia,NAM,2016,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,9091968516.58788
Namibia,NAM,2015,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,9892831526.29237
Namibia,NAM,2014,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10830046073.2558
Namibia,NAM,2013,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10561937945.8114
Namibia,NAM,2012,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10942101123.3121
Namibia,NAM,2011,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,10371885905.5625
Namibia,NAM,2010,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,9390942403.47789
Namibia,NAM,2009,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,7519560345.47906
Namibia,NAM,2008,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,7268745342.40706
Namibia,NAM,2007,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,7261686282.05045
Namibia,NAM,2006,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,6850232213.32051
Namibia,NAM,2005,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,6187250741.45659
Namibia,NAM,2004,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,5859502594.98737
Namibia,NAM,2003,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,4520164740.42897
Namibia,NAM,2002,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,3000208569.70472
Namibia,NAM,2001,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,3138652697.77035
Namibia,NAM,2000,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,3498205291.64066
Namibia,NAM,1999,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,3376621223.63324
