GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,64.6 [50.9-80.5],64.61029,50.90860,80.51006,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.0 [6.4-12.5],9.04534,6.39057,12.52745,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [6.6-12.7],9.29273,6.62365,12.65609,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,53.6 [45.2-63.1],53.64943,45.16135,63.13080,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.5 [30.5-43.2],36.45017,30.47664,43.19671,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.3 [7.9-13.3],10.31414,7.88416,13.26054,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.4 [24.5-34.8],29.35248,24.53653,34.78461,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.2 [23.6-33.5],28.21981,23.56896,33.48524,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.8 [28.1-40.4],33.78311,28.08555,40.39651,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,63.5 [53.5-74.9],63.47263,53.52780,74.87889,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [7.1-12.5],9.54075,7.06707,12.54144,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.9 [39.7-54.9],46.85750,39.67500,54.85807,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.8 [7.6-12.5],9.82216,7.56817,12.54329,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.4 [6.5-10.7],8.41101,6.48505,10.70154,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.2 [41.7-57.5],49.19724,41.73752,57.52650,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,48.2 [40.7-56.5],48.18045,40.70887,56.46604,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34.3 [28.2-41.5],34.31241,28.18353,41.47717,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.7 [17.9-26.2],21.72436,17.93477,26.16561,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.9 [27.5-39.1],32.92504,27.48919,39.12294,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,61.6 [50.5-74.1],61.58430,50.54553,74.08495,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.8 [30.6-43.7],36.75553,30.63600,43.66862,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.1 [7.7-12.9],10.09315,7.73791,12.92172,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,27.4 [23.0-32.3],27.40506,22.98038,32.34575,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.8 [28.7-46.5],36.84501,28.68086,46.45243,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.9 [7.6-12.7],9.93476,7.60341,12.73812,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.2 [39.3-53.7],46.15675,39.26524,53.71377,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.7 [28.3-39.7],33.67512,28.32547,39.70467,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.1 [8.5-14.3],11.09084,8.46377,14.27990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.2 [30.9-44.6],37.21563,30.88073,44.56877,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.3 [21.0-30.2],25.30152,20.98616,30.22073,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.8 [6.7-11.1],8.77975,6.73983,11.14924,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.8 [25.7-36.6],30.82730,25.71706,36.58620,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,62.9 [50.2-76.9],62.89557,50.24433,76.92411,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.5 [28.7-43.3],35.50007,28.69695,43.32767,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.0 [35.3-49.6],42.02726,35.33290,49.55739,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [7.1-11.8],9.29316,7.14956,11.79683,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,,,,,,,,,,,,,,,,,,,24 [12-42],24.00000,12.00000,42.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,,,,,,,,,,,,,,,,,,,8 [3-17],8.00000,3.00000,17.00000,,,
