Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2021,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2020,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2019,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2018,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2017,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2016,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2015,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2014,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2013,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2012,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2011,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2010,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2009,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2008,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2007,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2006,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2005,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2004,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2003,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2002,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2001,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2000,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1999,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1998,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1997,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1996,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1995,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1994,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1993,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1992,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1991,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1990,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1989,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1988,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1987,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1986,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1985,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1984,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1983,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1982,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1981,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1980,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1979,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1978,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1977,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1976,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1975,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1974,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1973,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1972,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1971,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,1970,The mandatory retirement age for men and women is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Eswatini,SWZ,2022,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2021,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2020,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2019,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2018,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2017,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2016,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2015,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2014,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2013,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2012,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2011,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2010,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2009,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2008,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2007,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2006,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2005,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2004,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2003,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2002,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2001,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,2000,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1999,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1998,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1997,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1996,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1995,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1994,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1993,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1992,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1991,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1990,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1989,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1988,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1987,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1986,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1985,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1984,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1983,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1982,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1981,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1980,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1979,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1978,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1977,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1976,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1975,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1974,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Eswatini,SWZ,1973,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,0
Eswatini,SWZ,1972,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,0
Eswatini,SWZ,1971,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,0
Eswatini,SWZ,1970,The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,0
Eswatini,SWZ,2022,"Retirement age with full benefits, female",SG.AGE.RTRE.FL.FE,50
Eswatini,SWZ,2022,"Retirement age with full benefits, male",SG.AGE.RTRE.FL.MA,50
Eswatini,SWZ,2022,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2021,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2020,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2019,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2018,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2017,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2016,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2015,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2014,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2013,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2012,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2011,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2010,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2009,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2008,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2007,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2006,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2005,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2004,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2003,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2002,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2001,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2000,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1999,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1998,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1997,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1996,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1995,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1994,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1993,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1992,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1991,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1990,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1989,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1988,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1987,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1986,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1985,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1984,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1983,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1982,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1981,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1980,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1979,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1978,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1977,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1976,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1975,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1974,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1973,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1972,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1971,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,1970,A woman can apply for a passport in the same way as a man (1=yes; 0=no),SG.APL.PSPT.EQ,1
Eswatini,SWZ,2022,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2021,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2020,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2019,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2018,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2017,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2016,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2015,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2014,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2013,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2012,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2011,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2010,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2009,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2008,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2007,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2006,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2005,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2004,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2003,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2002,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2001,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2000,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1999,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1998,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1997,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1996,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1995,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1994,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1993,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1992,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1991,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1990,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1989,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1988,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1987,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1986,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1985,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1984,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1983,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1982,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1981,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1980,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1979,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1978,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1977,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1976,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1975,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1974,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1973,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1972,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1971,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,1970,A woman can register a business in the same way as a man (1=yes; 0=no),SG.BUS.REGT.EQ,0
Eswatini,SWZ,2022,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2021,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2020,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2019,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2018,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2017,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2016,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2015,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2014,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2013,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2012,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2011,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2010,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2009,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2008,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2007,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2006,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2005,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2004,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2003,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2002,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2001,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
Eswatini,SWZ,2000,A woman can sign a contract in the same way as a man (1=yes; 0=no),SG.CNT.SIGN.EQ,0
