id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
408898,BOS-1993-1-848-718,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Zavidovici town,Zavidovici,,,44.445833,18.149722,POINT (18.149722 44.445833),193357,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,1,0,1,0,2,2,2,346,
409283,BOS-1993-1-848-795,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Maglaj town,Maglaj,,,44.549167,18.096667,POINT (18.096667 44.549167),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,1,0,0,0,1,1,1,346,
406251,BOS-1993-1-848-61,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan battlegrounds and Bosnian Book of the Dead - list of Victims,1,Vitez town,Vitez,,,44.154444,17.790278,POINT (17.790278 44.154444),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,1,3,0,0,4,4,4,346,
199239,BOS-1993-1-293-59,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1993-06-16, ""TWO CROATIAN SOLDIERS KILLED IN CLASHES WITH MUSLIMS IN MOSTAR.",,,,HVO sources,1,Mostar town,Mostar town,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,0,2,0,0,2,2,2,346,
406252,BOS-1993-1-848-62,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Vitez town,Vitez,,,44.154444,17.790278,POINT (17.790278 44.154444),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,0,3,0,0,3,3,3,346,
408768,BOS-1993-1-848-700,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kakanj town,Kakanj,,,44.127222,18.118056,POINT (18.118056 44.127222),193357,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,2,1,0,0,3,3,3,346,
407787,BOS-1993-1-848-418,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kresevo town,Kresevo,,,43.865556,18.043333,POINT (18.043333 43.865556),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,2,0,0,0,2,2,2,346,
407138,BOS-1993-1-848-254,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Kiseljak town,Kiseljak,,,43.942500,18.076667,POINT (18.076667 43.9425),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,23,1,21,0,45,45,45,346,
407139,BOS-1993-1-848-255,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Travnik town,Travnik,,,44.226667,17.670556,POINT (17.670556 44.226667),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,6,2,0,0,8,8,8,346,
411050,BOS-1993-1-848-1114,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar town,Mostar,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,0,1,0,0,1,1,1,346,
410049,BOS-1993-1-848-916,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Gornji Vakuf town,Gornji Vakuf,,,43.938056,17.588333,POINT (17.588333 43.938056),192636,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,0,0,1,0,1,1,1,346,
419370,BOS-1993-1-848-1326,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 49 Conclusion: The End of 1993"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II Chapter 49 Conclusion: The End of 1993;Bosnian Book of the Dead,Balkan Battlegrounds; Bosnian Book of the Dead,2,Zenica town,Zenica,,,44.201389,17.906389,POINT (17.906389 44.201389),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-16 00:00:00.000,1993-06-16 00:00:00.000,0,0,1,0,1,1,1,346,
419245,BOS-1993-1-848-1291,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 49 Conclusion: The End of 1993"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II Chapter 49 Conclusion: The End of 1993;Bosnian Book of the Dead,Balkan Battlegrounds; Bosnian Book of the Dead,2,Konjic town,Konjic town,,,43.651944,17.961389,POINT (17.961389 43.651944),192636,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,1,0,0,1,1,1,346,
410052,BOS-1993-1-848-917,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Gornji Vakuf town,Gornji Vakuf,,,43.938056,17.588333,POINT (17.588333 43.938056),192636,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,2,0,0,0,2,2,2,346,
411051,BOS-1993-1-848-1115,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar town,Mostar,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,1,0,0,1,1,1,346,
407141,BOS-1993-1-848-256,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kiseljak town,Kiseljak,,,43.942500,18.076667,POINT (18.076667 43.9425),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,5,10,0,15,15,15,346,
407143,BOS-1993-1-848-257,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Travnik town,Travnik,,,44.226667,17.670556,POINT (17.670556 44.226667),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,1,4,0,0,5,5,5,346,
407788,BOS-1993-1-848-419,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds,1,Kresevo town,Kresevo,,,43.865556,18.043333,POINT (18.043333 43.865556),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,1,7,0,0,8,8,8,346,
408778,BOS-1993-1-848-701,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kakanj town,Kakanj,,,44.127222,18.118056,POINT (18.118056 44.127222),193357,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,1,0,0,1,1,1,346,
406257,BOS-1993-1-848-63,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Vitez town,Vitez,,,44.154444,17.790278,POINT (17.790278 44.154444),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,0,1,0,1,1,1,346,
199091,BOS-1993-1-293-60,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1993-06-19, ""RADIO SARAJEVO REPORTS HVO ATTACK ON HADZICI, ""ETHNIC CLEANSING"" IN MOSTAR.",,,,Bosnian radio,2,Tesanj town,"Cije village, near Tesanj (Tesanj coded)",,,44.611667,17.987222,POINT (17.987222 44.611667),194076,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-17 00:00:00.000,1993-06-17 00:00:00.000,0,0,0,0,0,3,0,346,
406258,BOS-1993-1-848-64,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Vitez town,Vitez,,,44.154444,17.790278,POINT (17.790278 44.154444),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,0,1,2,0,3,3,3,346,
408779,BOS-1993-1-848-702,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kakanj town,Kakanj,,,44.127222,18.118056,POINT (18.118056 44.127222),193357,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,0,1,0,0,1,1,1,346,
407145,BOS-1993-1-848-258,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Travnik town,Travnik,,,44.226667,17.670556,POINT (17.670556 44.226667),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,3,2,1,0,6,6,6,346,
407146,BOS-1993-1-848-259,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - list of Victims,1,Kiseljak town,Kiseljak,,,43.942500,18.076667,POINT (18.076667 43.9425),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,1,1,0,0,2,2,2,346,
411052,BOS-1993-1-848-1116,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar town,Mostar,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,2,0,1,0,3,3,3,346,
410686,BOS-1993-1-848-1076,1993,1,Clear,1,398,398,Bosnia-Herzegovina: Croat,848,848,Government of Bosnia-Herzegovina - Croatian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,350,350,Croatian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bugojno town,Bugojno,,,44.057222,17.450833,POINT (17.450833 44.057222),193355,Bosnia-Herzegovina,BIH,346,Europe,1,1,1993-06-18 00:00:00.000,1993-06-18 00:00:00.000,0,0,1,0,1,1,1,346,
