Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.97832895828733
"Micronesia, Fed. Sts.",FSM,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.45800271752956
"Micronesia, Fed. Sts.",FSM,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.89027963845567
"Micronesia, Fed. Sts.",FSM,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.57195340005915
"Micronesia, Fed. Sts.",FSM,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59648079990629
"Micronesia, Fed. Sts.",FSM,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.42584735157861
"Micronesia, Fed. Sts.",FSM,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.16248806239147
"Micronesia, Fed. Sts.",FSM,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47293451506898
"Micronesia, Fed. Sts.",FSM,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.38500294143316
"Micronesia, Fed. Sts.",FSM,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.01262627927583
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0546394140688126
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0677623491601761
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0477691041027629
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0476665277207682
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0572268549484077
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.147873762221261
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.144942386192496
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.145420670985071
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.188576177875096
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.110233447749557
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.209483448672898
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0940043716781235
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0750597506347315
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0417926385233801
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.144267973194767
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.169140723195603
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.370056432270353
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.207358161816244
"Micronesia, Fed. Sts.",FSM,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,221000000
"Micronesia, Fed. Sts.",FSM,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,196000000
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,206000000
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,194000000
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,198000000
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,183000000
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,186000000
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,160000000
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,161000000
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,188000000
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,194000000
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,188000000
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,168000000
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,172000000
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,155000000
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,142000000
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,137000000
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,130000000
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,133000000
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,118000000
"Micronesia, Fed. Sts.",FSM,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,104000000
"Micronesia, Fed. Sts.",FSM,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,114000000
"Micronesia, Fed. Sts.",FSM,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,107000000
"Micronesia, Fed. Sts.",FSM,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,97000000
"Micronesia, Fed. Sts.",FSM,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,100000000
"Micronesia, Fed. Sts.",FSM,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,99000000
"Micronesia, Fed. Sts.",FSM,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,100000000
"Micronesia, Fed. Sts.",FSM,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,89000000
"Micronesia, Fed. Sts.",FSM,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,98000000
"Micronesia, Fed. Sts.",FSM,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,109000000
"Micronesia, Fed. Sts.",FSM,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,99000000
"Micronesia, Fed. Sts.",FSM,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,89000000
"Micronesia, Fed. Sts.",FSM,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,84000000
"Micronesia, Fed. Sts.",FSM,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,73000000
"Micronesia, Fed. Sts.",FSM,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,68000000
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.5312846688377
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,64.639386244218
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.9766195375733
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,55.0501928760371
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,39.4684656341914
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.1861478187342
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.0646163407835
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.696530989638
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,89.5984552653472
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.0973007644665
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,78.5525814272399
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,87.4984641514154
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,88.474312894339
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,88.7988206837344
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,88.2690984675659
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,81.5520796070922
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,86.0026607983172
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.5284334954276
"Micronesia, Fed. Sts.",FSM,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,6.85440552324443
"Micronesia, Fed. Sts.",FSM,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,99.9398171854132
"Micronesia, Fed. Sts.",FSM,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,100
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.27849072387357
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.51642317593232
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.908473733287995
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.449144729205748
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.500381588871692
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.03887568191976
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.5529678647604
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.977598535362272
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.633660076294255
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.12721981337334
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.888668225625266
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.584805762162963
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.560763472155966
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.503414790396586
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.505784324670189
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.681723157865252
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.703593760392859
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.349871004139096
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,9.77753206656417
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,9.70918756357701
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,33.7742364738266
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,29.1895093511865
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,51.6702053893547
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,6.72469885691173
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,6.69562962637791
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,6.7364592925771
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.02068761163011
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,7.77385171786101
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,7.06735191214563
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.8204534921482
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,9.13695157414177
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.89099591106095
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,9.30064128882288
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.03942489286
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.40456418627942
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,8.01521616384305
"Micronesia, Fed. Sts.",FSM,2001,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,0.0601828145867787
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.08805258131026
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0958365334348362
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0694196048060978
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0763507001925621
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0914100829403097
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.235121361731555
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.231508916313317
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.231807870011782
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0181134873144578
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.047014862941037
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.058398356308252
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0630871290679138
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0447691501134269
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0500089841380233
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0473425679190567
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0163346742963057
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0765732116333566
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.702944915604035
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.9645904328126
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.525123511543727
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0329495152209518
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.115384560162088
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.114003356710138
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.64165291060481
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0645637653642076
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0683957591004442
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.106714216431769
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0583552271651849
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0456109969255661
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.038064512004382
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0590367773777762
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0112918603492107
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.170316805359929
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0671134178959079
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0421952682612467
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0356962135512847
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0468656614187456
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0279147650331604
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0311407906136383
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0373866021428064
"Micronesia, Fed. Sts.",FSM,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0966066983850572
"Micronesia, Fed. Sts.",FSM,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.094691615170766
"Micronesia, Fed. Sts.",FSM,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0950040811147197
"Micronesia, Fed. Sts.",FSM,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0700321349306454
"Micronesia, Fed. Sts.",FSM,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0658440257432914
"Micronesia, Fed. Sts.",FSM,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0279959285710006
"Micronesia, Fed. Sts.",FSM,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0277465874600851
"Micronesia, Fed. Sts.",FSM,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00113283158157982
"Micronesia, Fed. Sts.",FSM,2007,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0165454787670851
"Micronesia, Fed. Sts.",FSM,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.125397478810641
"Micronesia, Fed. Sts.",FSM,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.128232704215367
"Micronesia, Fed. Sts.",FSM,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.341235330116728
"Micronesia, Fed. Sts.",FSM,2003,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.161505665536688
"Micronesia, Fed. Sts.",FSM,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.291929337235138
"Micronesia, Fed. Sts.",FSM,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.245323263950918
"Micronesia, Fed. Sts.",FSM,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.170780744605793
"Micronesia, Fed. Sts.",FSM,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.192263235661809
"Micronesia, Fed. Sts.",FSM,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.174231861721805
