Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,55.8518318570931
Guinea,GIN,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,65.0433136630908
Guinea,GIN,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,77.2956770112997
Guinea,GIN,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,53.9134297315455
Guinea,GIN,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,53.9995857757205
Guinea,GIN,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,51.7164793135118
Guinea,GIN,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.6049536265989
Guinea,GIN,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,65.0739000407861
Guinea,GIN,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,67.3647586841412
Guinea,GIN,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,73.153905609477
Guinea,GIN,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,65.3869591549398
Guinea,GIN,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,19.5503077964716
Guinea,GIN,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.8580050311912
Guinea,GIN,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.0282694617796
Guinea,GIN,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,26.862774007885
Guinea,GIN,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,27.6268226910097
Guinea,GIN,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.28957613468309
Guinea,GIN,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.8360782644518
Guinea,GIN,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.11752961340611
Guinea,GIN,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.6051559667252
Guinea,GIN,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,21.4975114651261
Guinea,GIN,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,21.4264286535523
Guinea,GIN,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,21.9738856982932
Guinea,GIN,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.0310437134084
Guinea,GIN,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.259581949184448
Guinea,GIN,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.933490474252734
Guinea,GIN,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.210195406886316
Guinea,GIN,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.186142342508472
Guinea,GIN,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.93369551619818
Guinea,GIN,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.350414139894853
Guinea,GIN,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.159086836465457
Guinea,GIN,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.15218323096652
Guinea,GIN,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.1476994591986
Guinea,GIN,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.937116108256444
Guinea,GIN,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.456768557697333
Guinea,GIN,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.53424513766207
Guinea,GIN,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.547595439487284
Guinea,GIN,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.62659359313629
Guinea,GIN,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.393970932387098
Guinea,GIN,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.297040406873569
Guinea,GIN,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0801839496501787
Guinea,GIN,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0793090654849704
Guinea,GIN,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0264972097922669
Guinea,GIN,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000454981302939205
Guinea,GIN,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0382364875035425
Guinea,GIN,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0211029958854288
Guinea,GIN,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0748281626090668
Guinea,GIN,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0792214106923102
Guinea,GIN,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0225654507745624
Guinea,GIN,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0139440344310852
Guinea,GIN,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.311276845634011
Guinea,GIN,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7650000000
Guinea,GIN,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10239000000
Guinea,GIN,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8931000000
Guinea,GIN,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3945000000
Guinea,GIN,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3978000000
Guinea,GIN,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4594000000
Guinea,GIN,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2414000000
Guinea,GIN,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1781000000
Guinea,GIN,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2066000000
Guinea,GIN,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1886000000
Guinea,GIN,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1928000000
Guinea,GIN,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1433000000
Guinea,GIN,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1471000000
Guinea,GIN,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1050000000
Guinea,GIN,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1342000000
Guinea,GIN,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1203000000
Guinea,GIN,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1033000000
Guinea,GIN,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,853000000
Guinea,GIN,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,744000000
Guinea,GIN,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,609000000
Guinea,GIN,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,709000000
Guinea,GIN,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,731000000
Guinea,GIN,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,666000000
Guinea,GIN,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,636000000
Guinea,GIN,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,693000000
Guinea,GIN,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,685000000
Guinea,GIN,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,709000000
Guinea,GIN,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,702000000
Guinea,GIN,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,516000000
Guinea,GIN,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,561000000
Guinea,GIN,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,517000000
Guinea,GIN,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,687000000
Guinea,GIN,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,671000000
Guinea,GIN,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,595000000
Guinea,GIN,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,511000000
Guinea,GIN,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,544000000
Guinea,GIN,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,530000000
Guinea,GIN,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,492000000
Guinea,GIN,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,517000000
Guinea,GIN,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,488000000
Guinea,GIN,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,459000000
Guinea,GIN,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,430000000
Guinea,GIN,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,401000000
Guinea,GIN,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,372000000
Guinea,GIN,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,343000000
Guinea,GIN,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,314000000
Guinea,GIN,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,237000000
Guinea,GIN,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,161000000
Guinea,GIN,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,112000000
Guinea,GIN,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,60000000
Guinea,GIN,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,60000000
Guinea,GIN,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,50000000
Guinea,GIN,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,56000000
Guinea,GIN,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,57000000
Guinea,GIN,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,53000000
Guinea,GIN,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,51000000
Guinea,GIN,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
Guinea,GIN,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,54000000
Guinea,GIN,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,43000000
Guinea,GIN,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,55000000
Guinea,GIN,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,48000000
Guinea,GIN,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
Guinea,GIN,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,51000000
Guinea,GIN,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.7220384056551
Guinea,GIN,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.1577650292515
Guinea,GIN,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.6355748194856
Guinea,GIN,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.1579871756357
Guinea,GIN,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.706043693515
Guinea,GIN,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.1719525181455
Guinea,GIN,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.8599164494074
Guinea,GIN,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.7632815312898
Guinea,GIN,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.866508769587
Guinea,GIN,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.4068428160302
Guinea,GIN,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.1113656443191
Guinea,GIN,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.9831594076429
Guinea,GIN,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.6668157660212
Guinea,GIN,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.6053442776088
Guinea,GIN,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.6129737049811
Guinea,GIN,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.8970213427246
Guinea,GIN,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.5626510151544
Guinea,GIN,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.6832594857902
Guinea,GIN,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.1260129215832
Guinea,GIN,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.4994917068938
Guinea,GIN,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.4099010414632
Guinea,GIN,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.9504309085028
Guinea,GIN,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.8702623747769
Guinea,GIN,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.9142245931467
Guinea,GIN,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.9161290237219
Guinea,GIN,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.1596974840257
Guinea,GIN,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.1759712539315
Guinea,GIN,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.9124112185728
Guinea,GIN,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.2030344101441
Guinea,GIN,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.830122058944
Guinea,GIN,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.8981121415588
Guinea,GIN,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.3147075697631
Guinea,GIN,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.7447068172159
Guinea,GIN,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.3857294638683
Guinea,GIN,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.9375198192905
Guinea,GIN,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.6813385543571
Guinea,GIN,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.7287696892652
Guinea,GIN,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.3196188467613
Guinea,GIN,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.5581372120036
Guinea,GIN,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.6780432594204
Guinea,GIN,1970,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,94.3837458998985
Guinea,GIN,1960,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,100
Guinea,GIN,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,36.4724924178976
Guinea,GIN,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.2742308853916
Guinea,GIN,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,38.5567229039111
Guinea,GIN,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.7682510362622
Guinea,GIN,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,18.1504180376768
Guinea,GIN,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.0109552161368
Guinea,GIN,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.858748561658
Guinea,GIN,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.04363078330991
Guinea,GIN,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.09334712556891
Guinea,GIN,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.72940581129694
Guinea,GIN,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,11.070703056808
Guinea,GIN,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.67818679948465
Guinea,GIN,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.5657099945743
Guinea,GIN,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.54909720049896
Guinea,GIN,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.80435271201936
Guinea,GIN,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.851309034025
Guinea,GIN,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.69797776462472
Guinea,GIN,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.7136032197957
Guinea,GIN,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,10.4394868299481
Guinea,GIN,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.481485275129728
Guinea,GIN,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,12.4483259293059
Guinea,GIN,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.1476994591986
Guinea,GIN,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.937116108256444
Guinea,GIN,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.456297853440852
Guinea,GIN,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.58895986284389
Guinea,GIN,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.31069840140389
Guinea,GIN,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.3605260029864
Guinea,GIN,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.8044968456939
Guinea,GIN,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.05074510865916
Guinea,GIN,1991,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.30752708538669
Guinea,GIN,1990,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.38073517262111
Guinea,GIN,1989,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.48654482229398
Guinea,GIN,1988,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.254692584672891
Guinea,GIN,1987,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.174074427848962
Guinea,GIN,1986,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.038481933684527
Guinea,GIN,1985,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.07792051569284
Guinea,GIN,1984,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0625121801579166
Guinea,GIN,1983,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.110570708780711
Guinea,GIN,1982,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.716026167908022
Guinea,GIN,1981,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.241129950857002
Guinea,GIN,1970,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.141586237817684
Guinea,GIN,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,12.8358066472627
Guinea,GIN,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,17.3324057803502
Guinea,GIN,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,19.3403857351169
Guinea,GIN,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,13.2054233984817
Guinea,GIN,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,5.83033083264778
Guinea,GIN,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.61077823492951
Guinea,GIN,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.06161650268612
Guinea,GIN,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.65206570547941
Guinea,GIN,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.927647695205209
Guinea,GIN,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.954161665887347
Guinea,GIN,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.75486289325247
Guinea,GIN,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.840435286679557
Guinea,GIN,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.03691707898359
Guinea,GIN,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.15795853865679
Guinea,GIN,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,2.09434209363485
Guinea,GIN,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.303352934550684
Guinea,GIN,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0335719610529935
Guinea,GIN,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0527193336701876
Guinea,GIN,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.63139232420196
Guinea,GIN,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00302295467596065
Guinea,GIN,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00993287127736323
Guinea,GIN,1996,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.151506251850535
Guinea,GIN,1995,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0592946598902427
Guinea,GIN,1994,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.75880527838106
Guinea,GIN,1993,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.85648277692662
Guinea,GIN,1992,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.100472967401344
Guinea,GIN,1991,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.241496725900115
Guinea,GIN,1990,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.00895914261183564
Guinea,GIN,1989,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0890504442681912
