quadkey,latitude,longitude,rwi,error
12032200132010,44.7077057,23.6096191,-0.405,0.383
12032031203003,46.4151383,26.9274902,0.572,0.359
12032300010130,45.0502397,28.6193848,0.555,0.380
12032002303012,47.3760341,23.4338379,-0.675,0.391
12032030301221,46.4605650,26.2243652,-0.167,0.363
12032012013130,47.8352829,25.9826660,0.114,0.387
12032002122311,47.5691132,23.3679199,-0.009,0.394
12032201020300,44.7701363,24.0051270,-0.177,0.404
12023132130133,45.7751857,20.9069824,0.033,0.402
12032021032100,46.6720559,24.3566895,0.006,0.375
12032031000302,46.9577608,26.8176270,-0.261,0.360
12032210220120,44.3002639,25.4113770,0.258,0.415
12032020212013,46.4151383,22.9284668,0.080,0.363
12032032301230,45.4832430,26.2463379,0.358,0.383
12032210303110,44.4573093,26.3342285,0.950,0.363
12032023110112,46.0503604,25.1037598,0.236,0.397
12032020332321,46.0960903,23.6755371,0.393,0.399
12032012110010,47.9825679,26.4221191,-0.655,0.365
12032031220101,46.3089952,26.8395996,-0.357,0.313
12032032333110,45.2052629,26.6857910,-0.009,0.380
12032023322003,45.1897796,24.6423340,0.226,0.394
12032033101113,46.0503604,27.7624512,0.508,0.390
12032210020221,44.7389294,25.3454590,-0.199,0.413
12032201100310,45.0191845,24.7521973,-0.019,0.416
12023131221230,46.2178512,21.3244629,0.611,0.383
12032032200123,45.5294403,25.4333496,0.534,0.432
12032211213130,44.4259339,27.3889160,0.342,0.385
12032022332211,45.1433042,23.6315918,0.213,0.395
12032210332100,44.2058345,26.4660645,-0.717,0.378
12032201100221,44.9881125,24.6423340,0.381,0.339
12032031123123,46.6268059,27.7185059,0.595,0.376
12032200312133,44.4102399,23.7194824,-0.011,0.372
12032002200021,47.4800879,22.5329590,0.071,0.382
12032032211211,45.5140454,25.9167480,-0.333,0.310
12032003001231,47.8942472,24.1589355,-0.324,0.354
12032022102113,45.9282290,23.3679199,0.135,0.346
12032020010111,47.0326941,23.0163574,-0.171,0.417
12032012230323,47.1673092,25.7849121,0.095,0.374
12032012120233,47.6431856,26.0925293,0.320,0.325
12032201230110,44.3317067,24.4006348,0.225,0.457
12032022131231,45.7291905,23.8073730,-0.326,0.327
12032200020112,44.8169150,22.6428223,-0.540,0.379
12032012312013,47.3760341,26.4440918,0.056,0.378
12032033121230,45.7291905,27.6525879,-0.041,0.360
12032030220002,46.2938150,25.3234863,0.015,0.388
12032030301213,46.4756989,26.2683105,-0.393,0.347
12032030200023,46.5059539,25.3454590,-0.302,0.378
12032031120033,46.7473886,27.4987793,-0.194,0.388
12032200301320,44.4886678,23.4777832,-0.298,0.367
12032210133100,44.7077057,26.6418457,0.914,0.374
12032033313202,45.3753018,27.9602051,-0.089,0.419
12032023132100,45.6985061,25.0598145,-0.431,0.380
12032002130121,47.7171530,23.6755371,-0.304,0.361
12032200110113,45.0657610,23.7194824,-0.033,0.396
12032210122213,44.6295727,26.0925293,0.539,0.405
12032200303113,44.4416237,23.5437012,-0.062,0.414
12032210203100,44.4573093,25.5871582,-0.383,0.391
12032033301233,45.4678355,27.6745605,0.056,0.333
12032002233222,47.0476681,23.0383301,0.121,0.433
12032020003011,46.9127504,22.7526855,-0.084,0.399
12032020220032,46.2634421,22.5549316,0.471,0.378
12032032233102,45.1897796,25.9387207,0.122,0.388
12032200220131,44.3002639,22.6647949,0.109,0.402
12023132101320,45.9740599,20.6652832,-0.360,0.372
12032211223110,44.2058345,27.0373535,0.180,0.386
12032033032100,45.6985061,27.1691895,1.173,0.375
12032300220211,44.2688043,28.2019043,0.065,0.344
12032122200220,45.4832430,28.1359863,-0.494,0.386
12032200211010,44.5826423,23.0822754,-0.227,0.327
12032033102000,45.9435102,27.4328613,-0.237,0.355
12023132130012,45.8058280,20.7971191,-0.172,0.408
12032031213000,46.4302847,27.2570801,-0.755,0.426
12032211323231,44.1112534,27.6745605,-0.101,0.378
12032021123113,46.6569768,24.9499512,-0.183,0.360
12032031021300,46.7323305,26.9934082,0.195,0.390
12032201110013,45.0657610,25.0378418,-0.727,0.349
12032210102211,44.8947952,26.0925293,-0.160,0.371
12032211000130,45.0502397,26.8615723,-0.119,0.401
12032020311303,46.4756989,23.8513184,0.244,0.417
12032031011022,46.9877467,27.2570801,-0.583,0.351
12032210302201,44.3945417,26.0485840,1.418,0.365
12032002130323,47.6431856,23.6755371,-0.025,0.389
12032002202200,47.3313766,22.5109863,-0.162,0.469
12032021322033,46.1417822,24.6862793,0.152,0.422
12032200331203,44.2530681,23.7634277,-0.110,0.408
12032003230110,47.2717745,24.4006348,-0.167,0.392
12032032333321,45.1122996,26.6638184,-0.113,0.398
12032210222022,44.1585629,25.3234863,-0.282,0.376
12032021121103,46.7774922,24.9060059,0.324,0.375
12032020220110,46.3089952,22.6428223,-0.637,0.318
12032011223112,48.0854181,27.0373535,-0.456,0.367
12032012023111,47.6283795,25.6530762,-0.516,0.399
12032200010121,45.0502397,22.9724121,0.035,0.409
12032012330122,47.2270289,26.4660645,0.123,0.357
12032003120200,47.6875786,24.6203613,0.107,0.273
12032202111123,44.0323201,23.8513184,-0.508,0.394
12032031311021,46.5210751,27.9821777,-0.009,0.413
12032033122103,45.6831575,27.5427246,-0.347,0.416
12032002132132,47.5839361,23.6975098,-0.143,0.376
12023113301111,47.5097798,22.1374512,0.495,0.426
12032021232112,46.1722225,24.4006348,-0.159,0.364
12032003132311,47.5691132,25.1257324,0.694,0.413
12032020330013,46.2938150,23.6315918,0.491,0.431
12032201131110,44.8324995,25.2795410,-0.246,0.399
12032200121203,44.7545350,23.4118652,-0.063,0.424
12032210213030,44.4259339,25.8947754,0.095,0.409
12032201102020,44.9259178,24.6203613,-0.230,0.397
12032021213123,46.3848327,24.5544434,0.096,0.407
12023133320221,45.2362170,21.8298340,-0.011,0.403
12032010313323,48.2319908,26.6638184,0.069,0.402
12032002333003,47.1374241,23.7634277,-0.574,0.360
12032210013103,44.9414728,25.9606934,0.653,0.410
12023132311231,45.4832430,20.9948730,0.009,0.406
12032012301001,47.5097798,26.2243652,-0.115,0.407
12032013030220,47.6579875,27.0812988,-0.077,0.396
12032031031131,46.7624425,27.4108887,0.277,0.424
12032022012021,45.9129436,22.8845215,0.683,0.394
12032300021301,44.7701363,28.4216309,0.224,0.425
12032200211113,44.5669904,23.1921387,-0.172,0.397
12032002122023,47.5839361,23.2360840,-0.003,0.400
12023131122232,46.5664135,21.8518066,0.170,0.408
12032120200030,46.5210751,28.1799316,-0.289,0.362
12032020310311,46.4908285,23.7194824,-0.249,0.395
12032031001001,47.0326941,26.9274902,-0.285,0.359
12023131101102,47.0177158,22.0715332,-0.215,0.405
12032210303032,44.4102399,26.2463379,0.514,0.374
12032032321321,45.2362170,26.3122559,-0.514,0.384
12032013332300,47.0925650,27.8723145,0.247,0.405
12032020233131,46.1570044,23.1921387,-0.646,0.338
12032031111013,47.0177158,28.0261230,-0.333,0.363
12023113311300,47.4503793,22.4230957,-0.364,0.363
12032200123032,44.6608385,23.4338379,-0.163,0.372
12032012120101,47.7467107,26.1364746,0.086,0.401
12032201100330,44.9881125,24.7521973,0.526,0.377
12023113312001,47.3909115,22.1813965,-0.436,0.375
12032201032213,44.6295727,24.3347168,-0.278,0.378
12032033203321,45.3598648,27.0153809,0.534,0.360
12032033023311,45.6370866,27.0593262,0.447,0.397
12032012333332,47.0476681,26.6857910,-0.106,0.355
12032021022222,46.5664135,23.9172363,0.406,0.410
12032021330023,46.2634421,24.9938965,0.043,0.357
12032033130102,45.8058280,27.8723145,-0.181,0.401
12032022322312,45.1278040,23.3459473,0.380,0.375
12032033210022,45.5294403,27.0812988,-0.082,0.335
12032200012323,44.8480797,22.9724121,-0.500,0.389
12032030131223,46.6871309,26.5759277,-0.421,0.378
12032211230321,44.2373278,27.1911621,-0.505,0.393
12032021331233,46.2026459,25.2136230,-0.214,0.396
12032020011111,47.0326941,23.1921387,-0.552,0.414
12032021200000,46.5513050,23.9172363,0.178,0.418
12032203111333,43.9690977,25.3015137,0.718,0.414
12032211312213,44.3788392,27.8503418,-0.015,0.355
12023133123023,45.6524478,22.0056152,-0.198,0.364
12023131100332,46.9277581,21.9396973,0.037,0.401
12032210212013,44.4416237,25.7409668,0.344,0.334
12032032321010,45.3289781,26.2463379,-0.415,0.392
12032211323222,44.0954752,27.6086426,0.149,0.423
12032003032100,47.6283795,24.3566895,-0.582,0.324
12032031232302,46.1113251,27.1691895,0.418,0.394
12032200112300,44.8947952,23.6535645,-0.935,0.411
12032022103323,45.8364535,23.4997559,-0.066,0.330
12032033112033,45.8976540,27.8503418,0.522,0.429
12032021020332,46.6871309,24.0490723,0.202,0.373
12032033301131,45.5448310,27.7624512,-0.067,0.392
12032003232132,47.1075223,24.4006348,-0.428,0.359
12032021302030,46.3999876,24.6643066,-0.445,0.379
12032030211200,46.4908285,25.8508301,-0.573,0.365
12032020113003,46.8977386,23.7634277,0.150,0.376
12032200122331,44.6139334,23.3679199,-0.377,0.380
12032032302312,45.3753018,26.1584473,-0.663,0.307
12032202113303,43.8741377,23.8513184,-0.288,0.423
12032012330002,47.2568635,26.3781738,0.076,0.370
12032022130002,45.8058280,23.5656738,-0.630,0.356
12032020213222,46.3241711,23.0383301,-0.581,0.326
12032033003003,45.9282290,26.9274902,-0.134,0.394
12032032322210,45.1433042,26.0705566,-0.579,0.369
12032021300001,46.5513050,24.6423340,0.770,0.389
12032033320311,45.2671542,27.5866699,-0.376,0.356
12032201323313,44.1270275,24.9499512,0.347,0.358
12032031022010,46.6720559,26.7736816,-0.015,0.358
12032201312011,44.4573093,25.0378418,-0.051,0.366
12032021223323,46.0808512,24.2028809,-0.151,0.374
12032012330201,47.2121053,26.4001465,0.006,0.378
12032002300222,47.4057848,23.2141113,-0.396,0.376
12032021102321,46.8226161,24.7302246,0.214,0.372
12032203003001,43.9532815,24.1149902,0.210,0.395
12032210031211,44.7701363,25.9167480,-0.126,0.385
12032002333322,47.0476681,23.8293457,0.440,0.413
12032010323300,48.0413646,26.2902832,-0.097,0.373
12032210000011,45.0812781,25.3894043,0.138,0.408
12032003031011,47.7467107,24.5104980,-0.530,0.307
12032033330230,45.2362170,27.8283691,0.047,0.359
12032203013203,43.8741377,24.4665527,0.021,0.409
12023113313020,47.3611525,22.3352051,0.466,0.361
12032122322103,45.1897796,28.9489746,0.112,0.429
12032031033210,46.6117141,27.3010254,-0.287,0.350
12032003313030,47.3611525,25.1916504,0.148,0.357
12032202110122,44.0323201,23.6535645,-0.601,0.391
12032023333103,45.1897796,25.2575684,0.014,0.374
12032201223023,44.1585629,24.1149902,0.023,0.368
12032013303200,47.3313766,27.6086426,-0.307,0.325
12032020011331,46.9427616,23.1921387,0.116,0.418
12032200202111,44.4573093,22.6647949,-0.341,0.397
12032031302222,46.3241711,27.4328613,-0.896,0.330
12032021213133,46.3848327,24.5983887,-0.158,0.386
12032203102221,43.8582963,24.6423340,0.432,0.421
12023311010232,44.9725702,21.5002441,-0.373,0.391
12023131223200,46.1265558,21.2805176,-0.027,0.449
12032013320003,47.2568635,27.4548340,0.240,0.392
12032200232121,44.1743243,22.9724121,-0.369,0.379
12032013323011,47.1523687,27.6745605,0.806,0.406
12032032033312,45.6217212,25.9826660,-0.481,0.401
12032201211121,44.5513343,24.5544434,0.486,0.377
12032030032332,46.5664135,25.8068848,-0.042,0.352
12032211221232,44.2215832,26.9494629,0.722,0.401
12032011202233,48.2319908,26.7956543,0.303,0.415
12032032022103,45.6831575,25.4333496,0.127,0.415
12023133030033,45.7751857,21.5222168,-0.267,0.404
12032012323133,47.1075223,26.3562012,-0.177,0.403
12032031232112,46.1722225,27.2131348,0.224,0.376
12032003220320,47.1822454,24.0051270,-0.143,0.365
12032201301320,44.4886678,24.8840332,0.049,0.376
12032012331222,47.1673092,26.5539551,-0.246,0.401
12032031233200,46.1265558,27.2570801,-0.511,0.383
12032021121221,46.7022016,24.8181152,-0.016,0.375
12023131011332,46.9277581,21.7639160,-0.211,0.392
12032020130112,46.7774922,23.6975098,0.808,0.386
12032031002313,46.8376490,26.8835449,0.650,0.364
12032201323331,44.1112534,24.9499512,0.262,0.369
12032030000213,46.9577608,25.3894043,0.437,0.372
12032020002121,46.8827225,22.6208496,-0.220,0.337
12032002132312,47.5542862,23.6975098,-0.328,0.374
12032021220212,46.2330524,23.9611816,0.543,0.411
12032013220000,47.2717745,26.7297363,0.114,0.397
12032002312230,47.3015840,23.6096191,-0.272,0.404
12032031031112,46.7774922,27.3889160,-0.163,0.400
12032201032123,44.6608385,24.3786621,0.163,0.416
12032013222103,47.1374241,26.8395996,-0.233,0.377
12032030211232,46.4454270,25.8947754,0.254,0.313
12032013023011,47.6283795,26.9714355,-0.303,0.322
12032031013303,46.8376490,27.3669434,0.275,0.361
12032201120121,44.8013263,24.7302246,0.610,0.419
12032021203113,46.4151383,24.2468262,0.064,0.436
12032023223200,45.1433042,24.0930176,-0.968,0.369
12032002010131,47.9531444,23.0163574,-0.159,0.406
12032030203221,46.3393428,25.5212402,0.296,0.403
12032012313013,47.3760341,26.6198730,0.211,0.476
12032021020320,46.7022016,24.0051270,0.294,0.420
12032200032110,44.7077057,22.9943848,-0.381,0.391
12032020211222,46.4454270,23.0383301,-0.562,0.304
12032021220333,46.2026459,24.0710449,-0.201,0.375
12032012120000,47.7467107,26.0266113,-0.542,0.371
12032021022001,46.6720559,23.9392090,0.116,0.372
12032002331223,47.1673092,23.7634277,-0.162,0.394
12032210202101,44.4573093,25.4333496,-0.252,0.424
12023113332132,47.1075223,22.2912598,0.155,0.390
12032003211200,47.4503793,24.4445801,0.031,0.373
12032200231032,44.2845362,23.0822754,0.428,0.436
12032003212110,47.3909115,24.4006348,-0.342,0.375
12032003021102,47.7319340,24.1809082,-0.546,0.364
12032021200013,46.5361921,23.9831543,-0.462,0.347
12032201001210,45.0191845,24.1369629,-0.004,0.391
12032023002102,45.9282290,24.0051270,-0.017,0.420
12032033131032,45.7751857,28.0041504,-0.084,0.387
12032030311010,46.5513050,26.5979004,-0.613,0.372
12023133203030,45.4215876,21.3244629,-0.141,0.382
12032021232302,46.1113251,24.3566895,0.227,0.416
12032032322332,45.0967909,26.1584473,-0.211,0.387
12032002122232,47.5246195,23.2580566,-0.657,0.372
12032012220022,47.2270289,25.3234863,-0.326,0.385
12032031311332,46.4454270,28.0920410,-0.584,0.337
12023133003223,45.8364535,21.3024902,0.414,0.423
12032031012321,46.8226161,27.1911621,0.551,0.390
12032020130233,46.6871309,23.6315918,0.576,0.366
12023133022011,45.6985061,21.1706543,0.553,0.392
12032203010303,44.0007173,24.3786621,-0.068,0.411
12032202100101,44.0796927,23.3239746,-0.498,0.384
12032022032302,45.6217212,22.9504395,0.185,0.384
12032003230222,47.1673092,24.2687988,-0.599,0.413
12032020313300,46.3696736,23.8293457,0.014,0.409
12032023330101,45.3289781,25.0817871,0.246,0.407
12032200011121,45.0502397,23.1481934,-0.218,0.419
12032022111311,46.0045927,23.8952637,0.323,0.419
12032023313221,45.3598648,25.1696777,0.758,0.375
12032031030222,46.6871309,27.0812988,-0.579,0.341
12032012313032,47.3462667,26.5979004,0.376,0.412
12032200020101,44.8324995,22.6208496,0.058,0.419
12032030101133,46.9877467,26.3562012,-0.036,0.349
12032022302130,45.4215876,23.3459473,-0.040,0.417
12032010313332,48.2319908,26.6857910,0.467,0.397
12032030013032,46.8677022,25.8947754,-0.400,0.400
12032210032123,44.6608385,25.7849121,0.571,0.406
12032033103022,45.8976540,27.6086426,0.282,0.388
12032022021112,45.8058280,22.8186035,0.421,0.394
12032002012021,47.8352829,22.8845215,-0.076,0.400
12032201311003,44.5669904,25.1696777,-0.333,0.419
12032022333003,45.1897796,23.7634277,0.172,0.441
12032030021302,46.7172682,25.5871582,0.913,0.407
12032012011201,47.9237042,25.8728027,0.215,0.382
12032021232330,46.0960903,24.4006348,0.347,0.441
12032033030332,45.7138504,27.2131348,0.067,0.387
12032030131210,46.7323305,26.5979004,-0.053,0.367
12032013332200,47.0925650,27.7844238,0.408,0.377
12032021032021,46.6418934,24.2907715,-0.195,0.389
12032200132033,44.6608385,23.6315918,-0.553,0.406
12032030331330,46.2178512,26.6857910,0.119,0.366
12032002301231,47.4206538,23.4558105,-0.593,0.404
12032032320112,45.3135285,26.1584473,0.354,0.390
12032032222031,45.1742920,25.3894043,0.515,0.409
12032012333001,47.1523687,26.5759277,0.150,0.380
12032201332001,44.2058345,24.9938965,0.287,0.389
12032012012103,47.8500303,25.7849121,-0.022,0.355
12032031212220,46.3393428,27.0812988,0.215,0.407
12023311010013,45.0657610,21.5222168,-0.257,0.370
12032200200332,44.4729906,22.6428223,0.406,0.396
12023131133333,46.5664135,22.4890137,0.403,0.395
12032021311120,46.5210751,25.2355957,0.006,0.345
12032032303312,45.3753018,26.3342285,0.310,0.375
12032031323231,46.0960903,27.6745605,0.365,0.414
12032012010201,47.9237042,25.6970215,0.227,0.400
12032200332231,44.1112534,23.6315918,0.433,0.452
12023133220311,45.2671542,21.2585449,-0.227,0.389
12032200031311,44.7701363,23.1921387,-0.539,0.386
12032013320213,47.1971774,27.4987793,-0.588,0.387
12032013300233,47.4057848,27.4987793,0.392,0.369
12032122233020,45.1742920,28.6633301,-0.034,0.379
12032210303232,44.3474217,26.2463379,0.067,0.394
12032010330121,48.1880630,26.4880371,-0.039,0.445
12032003013030,47.8352829,24.4885254,-0.348,0.398
12032032213111,45.4524237,26.0046387,-0.666,0.318
12032300012223,44.8480797,28.5095215,-0.528,0.362
12032031231123,46.2634421,27.3669434,-0.216,0.394
12023131222020,46.1570044,21.1047363,-0.600,0.403
12032122220130,45.2980746,28.2678223,0.374,0.356
12032020323031,46.1570044,23.4558105,0.060,0.392
12023133310231,45.4832430,22.2253418,0.168,0.397
12032031023001,46.6720559,26.9274902,0.187,0.377
12032012212112,47.3760341,25.8068848,-0.482,0.294
12032200102232,44.8480797,23.2580566,-0.192,0.394
12023133113032,45.8976540,22.3791504,-0.429,0.374
12032033302101,45.4524237,27.5427246,-0.492,0.389
12032023333231,45.1122996,25.2136230,0.273,0.395
12032013221302,47.1971774,26.9934082,0.384,0.360
12032003232113,47.1374241,24.4226074,0.743,0.392
12032021321212,46.2330524,24.8400879,0.877,0.415
12032032022333,45.5909777,25.4772949,0.691,0.422
12032012123322,47.5246195,26.2902832,0.116,0.353
12032200130100,44.8324995,23.6535645,-0.194,0.397
12032030320223,46.2026459,26.0485840,0.438,0.391
12023131300010,46.5513050,21.8518066,0.297,0.431
12032033213022,45.4061632,27.2570801,0.067,0.382
12032201330220,44.2373278,24.9719238,-0.525,0.386
12032201110300,45.0191845,25.0598145,-0.447,0.385
12032033320233,45.2207421,27.4987793,-0.063,0.386
12023131120303,46.7172682,21.9177246,-0.495,0.387
12032200031220,44.7389294,23.0383301,0.139,0.410
12032031232320,46.0960903,27.1691895,0.313,0.403
12032201331011,44.3317067,25.2136230,0.141,0.400
12032002131203,47.6727852,23.7634277,-0.036,0.384
12032012230310,47.2121053,25.8068848,-0.427,0.353
12032021310320,46.4605650,25.0598145,-0.347,0.400
12023133123102,45.6831575,22.0715332,-0.365,0.396
12032211033323,44.5982900,27.3669434,-0.480,0.417
12032031202131,46.3999876,26.8835449,0.223,0.391
12032033121323,45.7138504,27.7185059,0.050,0.387
12023131103131,46.8827225,22.1374512,0.168,0.357
12032020310310,46.4908285,23.6975098,-0.462,0.395
12032212111011,44.0796927,26.6198730,0.760,0.365
12032003220310,47.2121053,24.0490723,-0.657,0.390
12032032100011,46.0656079,26.0925293,0.181,0.392
12032021133222,46.5664135,25.1477051,-0.274,0.368
12032031132303,46.5966181,27.8942871,0.150,0.325
12032210010212,45.0036506,25.7189941,-0.484,0.392
12023311131321,44.7389294,22.4450684,-0.469,0.370
12032020001333,46.9277581,22.8405762,0.812,0.390
12032002333333,47.0476681,23.8952637,-0.100,0.336
12032002330222,47.1673092,23.5656738,-0.634,0.387
12032201002113,44.9414728,24.0710449,-0.090,0.387
12032031132201,46.6117141,27.8063965,-0.251,0.400
12032200110332,44.9725702,23.6975098,-0.046,0.386
12023133002030,45.9129436,21.1486816,0.009,0.415
12032200121030,44.8013263,23.4338379,-0.343,0.385
12032033222301,45.1433042,26.8395996,0.840,0.378
12032211133213,44.6295727,28.0261230,0.236,0.370
12032033011130,46.0351088,27.3889160,-0.271,0.370
12032200302130,44.4259339,23.3459473,-0.294,0.456
12032003031230,47.6579875,24.4885254,0.155,0.368
12032003311333,47.4057848,25.3015137,0.273,0.335
12032211101001,45.0812781,27.6306152,0.319,0.362
12032012233131,47.1224753,26.0046387,0.096,0.361
12032201012221,44.8636558,24.2907715,0.202,0.407
12032210102013,44.9414728,26.0925293,0.780,0.373
12032031120303,46.7172682,27.5427246,-0.002,0.383
12032020012312,46.8376490,22.9943848,0.147,0.404
12032210003213,44.8792276,25.5651855,0.065,0.388
12032211033231,44.6139334,27.3229980,1.170,0.378
12032023003322,45.8364535,24.1809082,-0.265,0.368
12032032022303,45.6217212,25.4333496,-0.196,0.351
12032031021211,46.7323305,26.9714355,-0.209,0.339
12032013002322,47.7614832,26.8176270,-0.188,0.372
12032212001330,43.9849096,25.6311035,-0.126,0.410
12032031001030,47.0027334,26.9494629,0.681,0.407
12023133231132,45.2826165,21.7639160,-0.310,0.405
12032011232020,48.0707377,27.0812988,-0.603,0.293
12032022013333,45.8364535,23.1921387,1.106,0.404
12032201212321,44.3631326,24.3786621,-0.233,0.440
12032031212333,46.3241711,27.2351074,0.082,0.416
12032023023311,45.6370866,24.2468262,0.293,0.409
12032020330031,46.2786307,23.6315918,-0.321,0.394
12032020121311,46.7323305,23.5437012,-0.689,0.404
12032031123111,46.6720559,27.7624512,-0.078,0.447
12032003212202,47.3164824,24.2687988,-0.156,0.385
12032210032003,44.6920875,25.6970215,-0.744,0.397
12032021321310,46.2482494,24.9279785,0.282,0.377
12032201221223,44.2215832,24.1149902,-0.326,0.411
12032021231020,46.2786307,24.4445801,-0.122,0.404
12032201213000,44.4573093,24.4445801,0.347,0.435
12032003212201,47.3313766,24.2907715,-0.600,0.375
12032031332320,46.0960903,27.8723145,0.242,0.402
12032021213210,46.3696736,24.4885254,0.532,0.424
12032021000110,47.0326941,24.0490723,-0.434,0.486
12032300203302,44.3788392,28.3996582,-0.077,0.343
12032210103221,44.8636558,26.2243652,0.001,0.394
12032202102212,43.8741377,23.2580566,-0.144,0.362
12032300231000,44.3317067,28.6633301,-0.302,0.432
12032122221300,45.2671542,28.3996582,0.218,0.391
12032021303330,46.3393428,24.9279785,-0.620,0.388
12032023322203,45.1278040,24.6423340,0.695,0.406
12032300230132,44.2845362,28.6193848,1.007,0.427
12023113331120,47.2419483,22.4230957,0.390,0.416
12032020000230,46.9427616,22.5549316,0.161,0.399
12032020223033,46.1417822,22.7526855,-0.289,0.378
12032013022313,47.5542862,26.8835449,0.612,0.417
12032002200120,47.4800879,22.5988770,0.895,0.425
12032002230222,47.1673092,22.8625488,0.939,0.413
12032201011000,45.0812781,24.4445801,-0.541,0.382
12032200132213,44.6295727,23.6315918,-0.200,0.454
12032033003013,45.9282290,26.9714355,-0.150,0.387
12023311131320,44.7389294,22.4230957,-0.636,0.354
12023130332320,46.0960903,20.8410645,-0.046,0.408
12032031313223,46.3241711,27.9821777,-0.293,0.410
12032210000213,45.0036506,25.3894043,0.534,0.367
12032032313010,45.4524237,26.5979004,0.075,0.372
12032012113112,47.8500303,26.6857910,-0.617,0.312
12032200331133,44.2845362,23.8952637,0.570,0.416
12032201000002,45.0657610,23.9172363,-0.059,0.403
12032020231122,46.2634421,23.1262207,-0.243,0.408
12032030230120,46.2786307,25.7629395,-0.482,0.407
12032211013103,44.9414728,27.3669434,0.292,0.393
12032022202032,45.4061632,22.5549316,-0.328,0.440
12032012311023,47.4652357,26.5759277,0.070,0.369
12032013202111,47.3909115,26.8835449,0.253,0.399
12032002330103,47.2568635,23.6755371,0.124,0.397
12032211231301,44.2688043,27.3669434,-0.251,0.350
12032201013201,44.8947952,24.4665527,0.030,0.371
12023131031122,46.7473886,21.7199707,0.392,0.388
12032210333233,44.0954752,26.6198730,-0.394,0.373
12032032131110,45.8211429,26.6857910,0.164,0.363
12032210202212,44.3788392,25.3674316,0.505,0.455
12032210301222,44.4729906,26.2023926,0.457,0.416
12032201002130,44.9259178,24.0490723,-0.737,0.326
12032201310201,44.5200095,24.9938965,0.120,0.385
12032011223131,48.0707377,27.0593262,-0.792,0.286
12032200212010,44.4573093,22.9064941,0.203,0.455
12032212013012,43.9374612,25.8947754,0.182,0.403
12032033323201,45.1433042,27.6306152,-0.279,0.339
12032021310203,46.4756989,24.9938965,-0.522,0.393
12032031023220,46.5815179,26.9055176,0.915,0.372
12032210330230,44.2373278,26.4221191,0.227,0.374
12032200022011,44.7077057,22.5769043,-0.147,0.389
12032002012211,47.8057756,22.9284668,-0.225,0.381
12032200112323,44.8480797,23.6755371,0.020,0.381
12032200100211,45.0191845,23.2800293,0.681,0.381
12032122233113,45.1897796,28.8171387,0.685,0.382
12032020200100,46.5513050,22.5988770,-0.271,0.385
12032003220120,47.2419483,24.0051270,-0.516,0.389
12032203003313,43.8741377,24.2468262,-0.559,0.410
12032210210101,44.5826423,25.7849121,-0.304,0.361
12032012132112,47.6135692,26.5100098,0.191,0.381
12032211203200,44.3945417,26.9055176,0.732,0.374
12032002331300,47.2121053,23.8293457,0.166,0.392
12032013233222,47.0476681,27.2570801,-0.230,0.395
12032031200020,46.5210751,26.7297363,-0.357,0.359
12032210102000,44.9570236,26.0266113,1.126,0.367
12032302010100,44.0796927,28.5754395,-0.331,0.421
12032002111302,47.9089778,23.8293457,-0.479,0.378
12032201303220,44.3631326,24.7961426,0.216,0.409
12032002030120,47.7171530,22.9504395,-0.636,0.381
12032033112310,45.8823602,27.9162598,0.263,0.404
12032300212210,44.3945417,28.5314941,0.325,0.386
12032013231313,47.1971774,27.4108887,0.686,0.386
12032201322021,44.1743243,24.6423340,0.300,0.398
12032030013231,46.8226161,25.9167480,-0.201,0.385
12032003000123,47.9384264,24.0270996,-0.658,0.342
12032032030332,45.7138504,25.8068848,-0.176,0.386
12032012321231,47.1822454,26.2683105,0.087,0.383
12032031122123,46.6268059,27.5427246,-0.232,0.387
12023311011013,45.0657610,21.6979980,-0.311,0.369
12032211231230,44.2373278,27.3010254,-0.526,0.322
12032023233123,45.1588002,24.5544434,-0.469,0.386
12023113313030,47.3611525,22.3791504,-0.485,0.341
12023113132212,47.5542862,22.2033691,0.104,0.412
12032022302231,45.3598648,23.2800293,0.352,0.398
12032002110011,47.9825679,23.6315918,-0.426,0.400
12023133110321,45.9740599,22.2692871,-0.320,0.409
12032020302022,46.3848327,23.2141113,-0.257,0.386
12032201013330,44.8636558,24.5764160,-0.067,0.361
12032021032311,46.6117141,24.4226074,-0.044,0.408
12032211022300,44.6452077,26.8176270,0.832,0.371
12032032230233,45.2207421,25.7409668,-0.219,0.381
12032031000311,46.9727559,26.8835449,-0.217,0.373
12032032211200,45.5140454,25.8508301,0.579,0.354
12032201131012,44.8169150,25.1916504,0.070,0.343
12032202102002,43.9374612,23.2141113,-0.168,0.424
12032031233221,46.0960903,27.2790527,-0.669,0.354
12023311010021,45.0502397,21.4782715,-0.442,0.384
12032211032012,44.6920875,27.1252441,0.009,0.370
12032003210311,47.4503793,24.4226074,0.020,0.373
12032002012320,47.7762515,22.9504395,0.736,0.397
12032002300111,47.5097798,23.3679199,-0.209,0.392
12032031020202,46.7172682,26.7297363,0.037,0.390
12032211211323,44.4729906,27.3669434,0.158,0.373
12032200122121,44.6764651,23.3239746,-0.295,0.387
12032032333003,45.1897796,26.5759277,0.083,0.402
12032030212011,46.4302847,25.7409668,0.407,0.392
12032212030123,43.7790261,25.7849121,0.569,0.424
12032200332012,44.1900815,23.6096191,0.116,0.387
