Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.985
"Congo, Rep.",COG,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.737
"Congo, Rep.",COG,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.956
"Congo, Rep.",COG,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.13
"Congo, Rep.",COG,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.256
"Congo, Rep.",COG,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.332
"Congo, Rep.",COG,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.324
"Congo, Rep.",COG,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.276
"Congo, Rep.",COG,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.184
"Congo, Rep.",COG,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.039
"Congo, Rep.",COG,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.833
"Congo, Rep.",COG,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.894
"Congo, Rep.",COG,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.927
"Congo, Rep.",COG,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.949
"Congo, Rep.",COG,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.985
"Congo, Rep.",COG,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.046
"Congo, Rep.",COG,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.072
"Congo, Rep.",COG,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.129
"Congo, Rep.",COG,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.208
"Congo, Rep.",COG,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.29
"Congo, Rep.",COG,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.361
"Congo, Rep.",COG,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.53
"Congo, Rep.",COG,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.708
"Congo, Rep.",COG,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.895
"Congo, Rep.",COG,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.101
"Congo, Rep.",COG,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.332
"Congo, Rep.",COG,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.599
"Congo, Rep.",COG,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.891
"Congo, Rep.",COG,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.194
"Congo, Rep.",COG,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.481
"Congo, Rep.",COG,2012,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.1
"Congo, Rep.",COG,2009,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,44.925
"Congo, Rep.",COG,2005,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,67.918
"Congo, Rep.",COG,1984,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,58.89
"Congo, Rep.",COG,1974,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,67.99
"Congo, Rep.",COG,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.741
"Congo, Rep.",COG,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.439
"Congo, Rep.",COG,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,66.976
"Congo, Rep.",COG,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.817
"Congo, Rep.",COG,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.892
"Congo, Rep.",COG,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.951
"Congo, Rep.",COG,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.994
"Congo, Rep.",COG,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.02
"Congo, Rep.",COG,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.018
"Congo, Rep.",COG,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.001
"Congo, Rep.",COG,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.969
"Congo, Rep.",COG,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.92
"Congo, Rep.",COG,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.849
"Congo, Rep.",COG,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.87
"Congo, Rep.",COG,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.881
"Congo, Rep.",COG,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.888
"Congo, Rep.",COG,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.9
"Congo, Rep.",COG,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.92
"Congo, Rep.",COG,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.928
"Congo, Rep.",COG,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.947
"Congo, Rep.",COG,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,67.974
"Congo, Rep.",COG,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.001
"Congo, Rep.",COG,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.024
"Congo, Rep.",COG,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.08
"Congo, Rep.",COG,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.14
"Congo, Rep.",COG,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.204
"Congo, Rep.",COG,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.275
"Congo, Rep.",COG,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.353
"Congo, Rep.",COG,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.443
"Congo, Rep.",COG,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.541
"Congo, Rep.",COG,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.643
"Congo, Rep.",COG,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,68.74
"Congo, Rep.",COG,2009,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,50.104
"Congo, Rep.",COG,2005,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,65.872
"Congo, Rep.",COG,2009,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,41.63
"Congo, Rep.",COG,2005,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,80.036
"Congo, Rep.",COG,2009,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,45.273
"Congo, Rep.",COG,2005,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,74.964
"Congo, Rep.",COG,2009,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,18.14
"Congo, Rep.",COG,2009,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,19.65
"Congo, Rep.",COG,2009,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,18.81
"Congo, Rep.",COG,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.6621662714892
"Congo, Rep.",COG,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.9033483362385
"Congo, Rep.",COG,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.6605315137368
"Congo, Rep.",COG,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.7327581887501
"Congo, Rep.",COG,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.6331667678513
"Congo, Rep.",COG,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.5579802789729
"Congo, Rep.",COG,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.5029991472989
"Congo, Rep.",COG,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.4759400897073
"Congo, Rep.",COG,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.4899699711969
"Congo, Rep.",COG,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.5201410605676
"Congo, Rep.",COG,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.574466054322
"Congo, Rep.",COG,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.6587050166048
"Congo, Rep.",COG,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.7761754493687
"Congo, Rep.",COG,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.7817330495094
"Congo, Rep.",COG,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8101361771405
"Congo, Rep.",COG,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8447430662914
"Congo, Rep.",COG,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8835771795557
"Congo, Rep.",COG,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.9213574999949
"Congo, Rep.",COG,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.9807138851487
"Congo, Rep.",COG,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.0296409997565
"Congo, Rep.",COG,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.0629274297997
"Congo, Rep.",COG,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.0927253922276
"Congo, Rep.",COG,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.1589365580286
"Congo, Rep.",COG,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.1822376723092
"Congo, Rep.",COG,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.1572416137806
"Congo, Rep.",COG,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.014853769381
"Congo, Rep.",COG,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8859646945591
"Congo, Rep.",COG,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8786655478194
"Congo, Rep.",COG,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8604024915775
"Congo, Rep.",COG,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8381857585449
"Congo, Rep.",COG,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.8095932002584
"Congo, Rep.",COG,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.7714756100799
"Congo, Rep.",COG,2022,"Labor force, total",SL.TLF.TOTL.IN,2384161
"Congo, Rep.",COG,2021,"Labor force, total",SL.TLF.TOTL.IN,2306220
"Congo, Rep.",COG,2020,"Labor force, total",SL.TLF.TOTL.IN,2227600
"Congo, Rep.",COG,2019,"Labor force, total",SL.TLF.TOTL.IN,2195390
"Congo, Rep.",COG,2018,"Labor force, total",SL.TLF.TOTL.IN,2141300
"Congo, Rep.",COG,2017,"Labor force, total",SL.TLF.TOTL.IN,2089952
"Congo, Rep.",COG,2016,"Labor force, total",SL.TLF.TOTL.IN,2041747
"Congo, Rep.",COG,2015,"Labor force, total",SL.TLF.TOTL.IN,1998054
"Congo, Rep.",COG,2014,"Labor force, total",SL.TLF.TOTL.IN,1958120
"Congo, Rep.",COG,2013,"Labor force, total",SL.TLF.TOTL.IN,1920877
"Congo, Rep.",COG,2012,"Labor force, total",SL.TLF.TOTL.IN,1885866
"Congo, Rep.",COG,2011,"Labor force, total",SL.TLF.TOTL.IN,1842541
"Congo, Rep.",COG,2010,"Labor force, total",SL.TLF.TOTL.IN,1788231
"Congo, Rep.",COG,2009,"Labor force, total",SL.TLF.TOTL.IN,1713269
"Congo, Rep.",COG,2008,"Labor force, total",SL.TLF.TOTL.IN,1642493
"Congo, Rep.",COG,2007,"Labor force, total",SL.TLF.TOTL.IN,1589301
"Congo, Rep.",COG,2006,"Labor force, total",SL.TLF.TOTL.IN,1527192
"Congo, Rep.",COG,2005,"Labor force, total",SL.TLF.TOTL.IN,1464221
"Congo, Rep.",COG,2004,"Labor force, total",SL.TLF.TOTL.IN,1405156
"Congo, Rep.",COG,2003,"Labor force, total",SL.TLF.TOTL.IN,1351169
"Congo, Rep.",COG,2002,"Labor force, total",SL.TLF.TOTL.IN,1311034
"Congo, Rep.",COG,2001,"Labor force, total",SL.TLF.TOTL.IN,1280124
"Congo, Rep.",COG,2000,"Labor force, total",SL.TLF.TOTL.IN,1221242
"Congo, Rep.",COG,1999,"Labor force, total",SL.TLF.TOTL.IN,1163316
"Congo, Rep.",COG,1998,"Labor force, total",SL.TLF.TOTL.IN,1129472
"Congo, Rep.",COG,1997,"Labor force, total",SL.TLF.TOTL.IN,1107463
"Congo, Rep.",COG,1996,"Labor force, total",SL.TLF.TOTL.IN,1087821
"Congo, Rep.",COG,1995,"Labor force, total",SL.TLF.TOTL.IN,1058232
"Congo, Rep.",COG,1994,"Labor force, total",SL.TLF.TOTL.IN,1029388
"Congo, Rep.",COG,1993,"Labor force, total",SL.TLF.TOTL.IN,998985
"Congo, Rep.",COG,1992,"Labor force, total",SL.TLF.TOTL.IN,968978
"Congo, Rep.",COG,1991,"Labor force, total",SL.TLF.TOTL.IN,941475
"Congo, Rep.",COG,2009,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,15.066
"Congo, Rep.",COG,2005,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,39.209
"Congo, Rep.",COG,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,40.889
"Congo, Rep.",COG,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,44.774
"Congo, Rep.",COG,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,46.006
"Congo, Rep.",COG,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,41.541
"Congo, Rep.",COG,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,42.297
"Congo, Rep.",COG,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,42.169
"Congo, Rep.",COG,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,41.311
"Congo, Rep.",COG,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,40.54
"Congo, Rep.",COG,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.528
"Congo, Rep.",COG,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.732
"Congo, Rep.",COG,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.907
"Congo, Rep.",COG,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.683
"Congo, Rep.",COG,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.33
"Congo, Rep.",COG,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.292
"Congo, Rep.",COG,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.427
"Congo, Rep.",COG,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.236
"Congo, Rep.",COG,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.494
"Congo, Rep.",COG,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.89
"Congo, Rep.",COG,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.043
"Congo, Rep.",COG,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.965
"Congo, Rep.",COG,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.437
"Congo, Rep.",COG,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.825
"Congo, Rep.",COG,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.776
"Congo, Rep.",COG,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.278
"Congo, Rep.",COG,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.756
"Congo, Rep.",COG,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.65
"Congo, Rep.",COG,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.887
"Congo, Rep.",COG,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.151
"Congo, Rep.",COG,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,39.126
"Congo, Rep.",COG,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.481
"Congo, Rep.",COG,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.247
"Congo, Rep.",COG,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,38.144
"Congo, Rep.",COG,2009,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,18.667
"Congo, Rep.",COG,2005,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,40.975
"Congo, Rep.",COG,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,43.379
"Congo, Rep.",COG,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,47.465
"Congo, Rep.",COG,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,48.672
"Congo, Rep.",COG,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,44.423
"Congo, Rep.",COG,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,45.233
"Congo, Rep.",COG,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,45.03
"Congo, Rep.",COG,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,44.017
"Congo, Rep.",COG,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,43.076
"Congo, Rep.",COG,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,41.91
"Congo, Rep.",COG,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,42.151
"Congo, Rep.",COG,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,41.215
"Congo, Rep.",COG,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.991
"Congo, Rep.",COG,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.593
"Congo, Rep.",COG,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,41.613
"Congo, Rep.",COG,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,41.717
"Congo, Rep.",COG,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,41.447
"Congo, Rep.",COG,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.498
"Congo, Rep.",COG,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.867
"Congo, Rep.",COG,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.976
"Congo, Rep.",COG,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.807
"Congo, Rep.",COG,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.144
"Congo, Rep.",COG,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.525
"Congo, Rep.",COG,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.385
"Congo, Rep.",COG,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.848
"Congo, Rep.",COG,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.178
"Congo, Rep.",COG,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.005
"Congo, Rep.",COG,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.192
"Congo, Rep.",COG,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.409
"Congo, Rep.",COG,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,40.309
"Congo, Rep.",COG,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,39.498
"Congo, Rep.",COG,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,39.168
"Congo, Rep.",COG,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,39.011
"Congo, Rep.",COG,2009,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,16.62
"Congo, Rep.",COG,2005,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,40.039
"Congo, Rep.",COG,2022,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,42.088
"Congo, Rep.",COG,2021,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,46.066
"Congo, Rep.",COG,2020,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,47.288
"Congo, Rep.",COG,2019,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,42.924
"Congo, Rep.",COG,2018,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,43.711
