Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Venezuela, RB",VEN,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.155534050412961
"Venezuela, RB",VEN,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0311225137543316
"Venezuela, RB",VEN,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.199524425322428
"Venezuela, RB",VEN,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.216558052668847
"Venezuela, RB",VEN,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.165088124418699
"Venezuela, RB",VEN,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.217598098291826
"Venezuela, RB",VEN,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.169447694878202
"Venezuela, RB",VEN,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.189535734893398
"Venezuela, RB",VEN,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.624699242078193
"Venezuela, RB",VEN,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.487978231631085
"Venezuela, RB",VEN,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.145042736373106
"Venezuela, RB",VEN,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.161824853779012
"Venezuela, RB",VEN,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.15608880287633
"Venezuela, RB",VEN,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.120590170395748
"Venezuela, RB",VEN,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.124171833762028
"Venezuela, RB",VEN,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.140517990879869
"Venezuela, RB",VEN,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0782586695386413
"Venezuela, RB",VEN,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.085877675075901
"Venezuela, RB",VEN,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.114151769951575
"Venezuela, RB",VEN,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0674041647944192
"Venezuela, RB",VEN,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0931224105223024
"Venezuela, RB",VEN,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0603915311469858
"Venezuela, RB",VEN,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.154196157735086
"Venezuela, RB",VEN,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.048786783316853
"Venezuela, RB",VEN,1974,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0858283407753179
"Venezuela, RB",VEN,1973,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.196690738298376
"Venezuela, RB",VEN,1972,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.245035056755921
"Venezuela, RB",VEN,1971,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.243954692078104
"Venezuela, RB",VEN,1970,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.172583474425733
"Venezuela, RB",VEN,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.68515188802798
"Venezuela, RB",VEN,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.6424969517695
"Venezuela, RB",VEN,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.96944735145566
"Venezuela, RB",VEN,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.99838182356158
"Venezuela, RB",VEN,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.8416309932893
"Venezuela, RB",VEN,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.4127499036863
"Venezuela, RB",VEN,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.19850443916962
"Venezuela, RB",VEN,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.42846462836555
"Venezuela, RB",VEN,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.26784553945634
"Venezuela, RB",VEN,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.72342269214321
"Venezuela, RB",VEN,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.6837274527702
"Venezuela, RB",VEN,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.84955458541357
"Venezuela, RB",VEN,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.08451794567208
"Venezuela, RB",VEN,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.15008092062736
"Venezuela, RB",VEN,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.65285156463087
"Venezuela, RB",VEN,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.11238391620186
"Venezuela, RB",VEN,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.829854612314
"Venezuela, RB",VEN,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.77946879437859
"Venezuela, RB",VEN,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.19680030493121
"Venezuela, RB",VEN,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.27350525330468
"Venezuela, RB",VEN,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.80947078517662
"Venezuela, RB",VEN,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.19882373795978
"Venezuela, RB",VEN,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.82668134712525
"Venezuela, RB",VEN,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.70993482491969
"Venezuela, RB",VEN,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.321214563267675
"Venezuela, RB",VEN,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.59843283729588
"Venezuela, RB",VEN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.02919528929746
"Venezuela, RB",VEN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.27259430889408
"Venezuela, RB",VEN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.98799364033742
"Venezuela, RB",VEN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.67774039149352
"Venezuela, RB",VEN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.5420582682482
"Venezuela, RB",VEN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.07481741962773
"Venezuela, RB",VEN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.34832805207451
"Venezuela, RB",VEN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.41696320893497
"Venezuela, RB",VEN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.25213774621976
"Venezuela, RB",VEN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.16903582091438
"Venezuela, RB",VEN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.948724963595729
"Venezuela, RB",VEN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.0281224399531
"Venezuela, RB",VEN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.08118941138655
"Venezuela, RB",VEN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.15545044055977
"Venezuela, RB",VEN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.10433111732368
"Venezuela, RB",VEN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.2806990264673
"Venezuela, RB",VEN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.708657622011089
"Venezuela, RB",VEN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.0484966731502
"Venezuela, RB",VEN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.598628714607848
"Venezuela, RB",VEN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.12412458337363
"Venezuela, RB",VEN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.2868768177035
"Venezuela, RB",VEN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.403244071093816
"Venezuela, RB",VEN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.679286335654333
"Venezuela, RB",VEN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.695594758227169
"Venezuela, RB",VEN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.680866372170594
"Venezuela, RB",VEN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.432390529450517
"Venezuela, RB",VEN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.06526588667371
"Venezuela, RB",VEN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.72496923889897
"Venezuela, RB",VEN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.4673929076897
"Venezuela, RB",VEN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.86194197685077
"Venezuela, RB",VEN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.45642017657853
"Venezuela, RB",VEN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-5.72597301231448
"Venezuela, RB",VEN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.84770706525136
"Venezuela, RB",VEN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.13174019176497
"Venezuela, RB",VEN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.03157351475645
"Venezuela, RB",VEN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0980760317164309
"Venezuela, RB",VEN,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01935994625092
"Venezuela, RB",VEN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01838004589081
"Venezuela, RB",VEN,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01830005645752
"Venezuela, RB",VEN,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02149999141693
"Venezuela, RB",VEN,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02929997444153
"Venezuela, RB",VEN,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02439999580383
"Venezuela, RB",VEN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02064001560211
"Venezuela, RB",VEN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01933002471924
"Venezuela, RB",VEN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01911997795105
"Venezuela, RB",VEN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02226996421814
"Venezuela, RB",VEN,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02628004550934
"Venezuela, RB",VEN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03102004528046
"Venezuela, RB",VEN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03371000289917
"Venezuela, RB",VEN,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03452003002167
"Venezuela, RB",VEN,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.036749958992
"Venezuela, RB",VEN,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03903996944427
"Venezuela, RB",VEN,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04188001155853
"Venezuela, RB",VEN,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04688000679016
"Venezuela, RB",VEN,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0513299703598
"Venezuela, RB",VEN,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04727005958557
"Venezuela, RB",VEN,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04656994342804
"Venezuela, RB",VEN,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05207002162933
"Venezuela, RB",VEN,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06088995933533
"Venezuela, RB",VEN,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05745005607605
"Venezuela, RB",VEN,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05682003498077
"Venezuela, RB",VEN,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05637001991272
"Venezuela, RB",VEN,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06050002574921
"Venezuela, RB",VEN,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06150996685028
"Venezuela, RB",VEN,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04354000091553
"Venezuela, RB",VEN,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04367995262146
"Venezuela, RB",VEN,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03570997714996
"Venezuela, RB",VEN,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03114998340607
"Venezuela, RB",VEN,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03163003921509
"Venezuela, RB",VEN,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,89.1427536010742
"Venezuela, RB",VEN,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.0160903930664
"Venezuela, RB",VEN,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.9639282226562
"Venezuela, RB",VEN,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.7765121459961
"Venezuela, RB",VEN,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.7831878662109
"Venezuela, RB",VEN,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.5634536743164
"Venezuela, RB",VEN,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.1526718139648
"Venezuela, RB",VEN,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.0712585449219
"Venezuela, RB",VEN,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.5569229125977
"Venezuela, RB",VEN,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.8693313598633
"Venezuela, RB",VEN,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.293083190918
"Venezuela, RB",VEN,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.149772644043
"Venezuela, RB",VEN,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,90.296630859375
"Venezuela, RB",VEN,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.5904312133789
"Venezuela, RB",VEN,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.5929107666016
"Venezuela, RB",VEN,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,90.9515075683594
"Venezuela, RB",VEN,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,84.7086181640625
"Venezuela, RB",VEN,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.3255310058594
"Venezuela, RB",VEN,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,81.2175903320312
"Venezuela, RB",VEN,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,81.0358123779297
"Venezuela, RB",VEN,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,80.4369125366211
"Venezuela, RB",VEN,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,82.6006393432617
"Venezuela, RB",VEN,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.1134490966797
"Venezuela, RB",VEN,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,79.6840896606445
"Venezuela, RB",VEN,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.1746292114258
"Venezuela, RB",VEN,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.0122528076172
"Venezuela, RB",VEN,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.4917602539062
"Venezuela, RB",VEN,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.3543930053711
"Venezuela, RB",VEN,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.1899185180664
"Venezuela, RB",VEN,1985,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.3396987915039
"Venezuela, RB",VEN,1984,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,75.9141311645508
"Venezuela, RB",VEN,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.3234634399414
"Venezuela, RB",VEN,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.6207885742188
"Venezuela, RB",VEN,1981,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,74.4289321899414
"Venezuela, RB",VEN,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,72.4097518920898
"Venezuela, RB",VEN,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,69.0683288574219
"Venezuela, RB",VEN,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,69.4020385742188
"Venezuela, RB",VEN,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,69.1779327392578
"Venezuela, RB",VEN,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,68.8408889770508
"Venezuela, RB",VEN,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,69.1114120483398
"Venezuela, RB",VEN,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,66.7216033935547
"Venezuela, RB",VEN,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,65.1548080444336
"Venezuela, RB",VEN,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,60.9358787536621
"Venezuela, RB",VEN,1971,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,57.2664794921875
"Venezuela, RB",VEN,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.6
"Venezuela, RB",VEN,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.5
"Venezuela, RB",VEN,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.4
"Venezuela, RB",VEN,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.4
"Venezuela, RB",VEN,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.3
"Venezuela, RB",VEN,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
"Venezuela, RB",VEN,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
"Venezuela, RB",VEN,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
"Venezuela, RB",VEN,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.2
"Venezuela, RB",VEN,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.1
"Venezuela, RB",VEN,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18
"Venezuela, RB",VEN,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.6
"Venezuela, RB",VEN,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.3
"Venezuela, RB",VEN,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.2
"Venezuela, RB",VEN,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.1
"Venezuela, RB",VEN,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.1
"Venezuela, RB",VEN,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.2
"Venezuela, RB",VEN,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.5
"Venezuela, RB",VEN,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.9
"Venezuela, RB",VEN,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.5
"Venezuela, RB",VEN,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.1
"Venezuela, RB",VEN,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.8
"Venezuela, RB",VEN,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.3
"Venezuela, RB",VEN,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.9
"Venezuela, RB",VEN,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.5
"Venezuela, RB",VEN,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.4
"Venezuela, RB",VEN,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.4
"Venezuela, RB",VEN,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.5
