ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Rajshahi,2138920,Children 6-23 months fed the minimum meal frequency,77.9,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCMNA,BDDHS2017360009,2017-18,DHS,281,255,,,1
BGD,Barisal,2119341,Children 6-23 months with 3 IYCF practices,31.4,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC3PA,BDDHS2017360001,2017-18,DHS,141,262,,,1
BGD,Chittagong/Sylhet,2126168,Children 6-23 months with 3 IYCF practices,32.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2017360002,2017-18,DHS,698,736,,,
BGD,Chittagong,1212286,Children 6-23 months with 3 IYCF practices,34.1,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PA,BDDHS2017360003,2017-18,DHS,504,393,,,1
BGD,Sylhet,4882736,Children 6-23 months with 3 IYCF practices,27.6,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2017360004,2017-18,DHS,194,343,,,1
BGD,Dhaka before 2015,5684025,Children 6-23 months with 3 IYCF practices,36.4,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC3PA,BDDHS2017360005,2017-18,DHS,833,648,,,
BGD,Dhaka,4362523,Children 6-23 months with 3 IYCF practices,36.9,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFC3PA,BDDHS2017360010,2017-18,DHS,623,355,,,1
BGD,Mymensingh,4968594,Children 6-23 months with 3 IYCF practices,35.1,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNIYCFC3PA,BDDHS2017360011,2017-18,DHS,210,293,,,1
BGD,Khulna,974892,Children 6-23 months with 3 IYCF practices,34.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC3PA,BDDHS2017360006,2017-18,DHS,218,240,,,1
BGD,Rajshahi/Rangpur,6455509,Children 6-23 months with 3 IYCF practices,39.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2017360007,2017-18,DHS,558,539,,,
BGD,Rangpur,5355118,Children 6-23 months with 3 IYCF practices,44.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2017360008,2017-18,DHS,278,284,,,1
BGD,Rajshahi,2138921,Children 6-23 months with 3 IYCF practices,33.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PA,104436150,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC3PA,BDDHS2017360009,2017-18,DHS,281,255,,,1
