Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,YEM,SOM,Yemen,Somalia,REF,Nugaal : Gobolka - Region,U,I,9,15,10,31,5,0,70,11,24,17,76,5,0,133,203
2020,YEM,SOM,Yemen,Somalia,REF,Sanaag : Gobolka - Region,U,I,0,0,0,5,0,0,5,0,9,0,0,0,0,9,14
2020,YEM,SOM,Yemen,Somalia,REF,Shabelle Hoose : Gobolka - Region,U,I,5,11,5,9,0,0,30,0,9,7,12,0,0,28,58
2020,YEM,SOM,Yemen,Somalia,REF,Sool : Gobolka - Region,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2020,YEM,SOM,Yemen,Somalia,REF,Togdheer : Gobolka - Region,U,I,0,9,5,11,0,0,25,5,5,5,31,0,0,46,71
2020,YEM,SOM,Yemen,Somalia,REF,Woqooyi Galbeed : Gobolka - Region,U,I,119,194,154,568,55,0,1090,134,184,176,1126,61,0,1681,2771
2020,YEM,ESP,Yemen,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,185,185,0,0,0,0,0,225,225,410
2020,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316
2020,YEM,SDN,Yemen,Sudan,ASY,Khartoum : Wilayat - State,U,I,0,10,15,66,11,0,102,0,13,6,254,11,0,284,386
2020,YEM,SDN,Yemen,Sudan,REF,Kassala : Wilayat - State,R,S,0,7,0,0,0,0,7,0,7,0,12,0,0,19,26
2020,YEM,SDN,Yemen,Sudan,REF,Khartoum : Wilayat - State,U,I,27,58,58,279,16,0,438,35,80,61,866,40,0,1082,1520
2020,YEM,SDN,Yemen,Sudan,REF,Port Sudan : District,R,S,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2020,YEM,SVK,Yemen,Slovakia,REF,Slovakia : Dispersed in country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2020,YEM,SVN,Yemen,Slovenia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,33,33,0,0,0,0,0,50,50,83
2020,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822
2020,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,V,U,0,6,6,33,8,0,53,5,6,5,50,6,0,72,125
2020,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216
2020,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Aleppo : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,5,0,9,0,0,14,19
2020,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,5,0,0,10,0,0,15,6,0,0,17,0,0,23,38
2020,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Dara : Mohafazah - Governorate,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Lattakia : Mohafazah - Governorate,U,I,0,0,0,6,0,0,6,0,5,0,18,0,0,23,29
2020,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Rural Damascus : Mohafazah - Governorate,U,I,0,5,0,6,0,0,11,0,0,5,11,0,0,16,27
2020,YEM,SYR,Yemen,Syrian Arab Republic,REF,Aleppo : Mohafazah - Governorate,U,I,0,7,0,0,0,0,7,0,6,0,0,0,0,6,13
2020,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,5,11,10,12,0,0,38,6,9,6,21,0,0,42,80
2020,YEM,SYR,Yemen,Syrian Arab Republic,REF,Homs : Mohafazah - Governorate,U,I,0,0,9,5,0,0,14,0,0,0,8,0,0,8,22
2020,YEM,SYR,Yemen,Syrian Arab Republic,REF,Lattakia : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2020,YEM,SYR,Yemen,Syrian Arab Republic,REF,Rural Damascus : Mohafazah - Governorate,U,I,5,8,0,7,0,0,20,5,5,0,8,0,0,18,38
2020,YEM,TZA,Yemen,United Republic of Tanzania,ASY,Dar es Salaam : Region,U,I,5,0,0,9,0,0,14,0,0,8,29,0,0,37,51
2020,YEM,TZA,Yemen,United Republic of Tanzania,REF,Dar es Salaam : Region,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,YEM,THA,Yemen,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,YEM,THA,Yemen,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,5,5,0,0,10,0,6,5,11,5,0,27,37
2020,YEM,TUN,Yemen,Tunisia,ASY,Ariana,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,YEM,TUN,Yemen,Tunisia,ASY,Manouba,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,YEM,TUN,Yemen,Tunisia,ASY,Tunis,U,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2020,YEM,TUN,Yemen,Tunisia,REF,Tunis,U,I,0,0,6,0,0,0,6,0,0,0,5,0,0,5,11
2020,YEM,ARE,Yemen,United Arab Emirates,ASY,Abu Dhabi : Emirate,U,I,0,5,5,7,5,0,22,0,0,9,19,0,0,28,50
2020,YEM,ARE,Yemen,United Arab Emirates,OOC,Abu Dhabi : Emirate,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,YEM,ARE,Yemen,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2020,YEM,UGA,Yemen,Uganda,ASY,Kampala : City,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2020,YEM,UGA,Yemen,Uganda,REF,Kampala : City,U,I,0,5,0,7,0,0,12,0,0,5,10,0,0,15,27
2020,YEM,UKR,Yemen,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,46,0,0,46,46
2020,YEM,UKR,Yemen,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,830
2020,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705
2020,YEM,YEM,Yemen,Yemen,IDP,Abyan: Muhafazah - Governorate,U,I,2522,3604,3604,7927,721,0,18378,2162,3964,3604,7206,721,0,17657,36035
2020,YEM,YEM,Yemen,Yemen,IDP,Aden: Muhafazah - Governorate,U,I,6299,8999,8999,19798,1800,0,45895,5400,9899,8999,17999,1800,0,44097,89992
2020,YEM,YEM,Yemen,Yemen,IDP,Al Dhale'e : Muhafazah - Governorate,U,I,11338,16198,16198,35634,3240,0,82608,9719,17818,16198,32395,3240,0,79370,161978
2020,YEM,YEM,Yemen,Yemen,IDP,Al Hudaydah: Muhafazah - Governorate,U,I,29754,42506,42506,93513,8501,0,216780,25504,46756,42506,85012,8501,0,208279,425059
2020,YEM,YEM,Yemen,Yemen,IDP,Al Jawf : Muhafazah - Governorate,U,I,8774,12535,12535,27575,2507,0,63926,7521,13788,12535,25069,2507,0,61420,125346
2020,YEM,YEM,Yemen,Yemen,IDP,Al Mahrah: Muhafazah - Governorate,U,I,640,914,914,2012,183,0,4663,549,1006,914,1829,183,0,4481,9144
2020,YEM,YEM,Yemen,Yemen,IDP,Al Mahwit: Muhafazah - Governorate,U,I,2809,4013,4013,8825,803,0,20463,2408,4414,4013,8026,803,0,19664,40127
2020,YEM,YEM,Yemen,Yemen,IDP,Al-Bayda : Muhafazah - Governorate,U,I,3747,5352,5352,11776,1070,0,27297,3211,5888,5352,10705,1070,0,26226,53523
2020,YEM,YEM,Yemen,Yemen,IDP,Amanat Al Asimah: Muhafazah - Governorate,U,I,17428,24897,24897,54772,4979,0,126973,14938,27386,24897,49794,4979,0,121994,248967
2020,YEM,YEM,Yemen,Yemen,IDP,Amran : Muhafazah - Governorate,U,I,17796,25423,25423,55931,5085,0,129658,15254,27965,25423,50846,5085,0,124573,254231
2020,YEM,YEM,Yemen,Yemen,IDP,Dhamar : Muhafazah - Governorate,U,I,13172,18817,18817,41395,3763,0,95964,11290,20698,18817,37634,3763,0,92202,188166
2020,YEM,YEM,Yemen,Yemen,IDP,Hadramawt: Muhafazah - Governorate,U,I,1750,2500,2500,5499,500,0,12749,1500,2750,2500,5000,500,0,12250,24999
2020,YEM,YEM,Yemen,Yemen,IDP,Hajjah : Muhafazah - Governorate,U,I,39442,56346,56346,123962,11269,0,287365,33807,61980,56346,112691,11269,0,276093,563458
2020,YEM,YEM,Yemen,Yemen,IDP,Ibb: Muhafazah - Governorate,U,I,15794,22563,22563,49635,4513,0,115068,13538,24819,22563,45126,4513,0,110559,225627
2020,YEM,YEM,Yemen,Yemen,IDP,Lahj : Muhafazah - Governorate,U,I,4539,6484,6484,14265,1297,0,33069,3890,7133,6484,12968,1297,0,31772,64841
2020,YEM,YEM,Yemen,Yemen,IDP,Marib : Muhafazah - Governorate,U,I,56429,80613,80611,177348,16123,0,411124,48368,88674,80613,161226,16123,0,395004,806128
2020,YEM,YEM,Yemen,Yemen,IDP,Raymah: Muhafazah - Governorate,U,I,4082,5831,5832,12829,1166,0,29740,3499,6415,5831,11663,1166,0,28574,58314
2020,YEM,YEM,Yemen,Yemen,IDP,Sa'dah : Muhafazah - Governorate,U,I,7272,10389,10389,22858,2078,0,52986,6233,11428,10389,20777,2078,0,50905,103891
2020,YEM,YEM,Yemen,Yemen,IDP,Sanaa: Muhafazah - Governorate,U,I,6722,9603,9603,21122,1921,0,48971,5762,10563,9603,19206,1921,0,47055,96026
2020,YEM,YEM,Yemen,Yemen,IDP,Shabwah: Muhafazah - Governorate,U,I,1981,2830,2830,6228,566,0,14435,1698,3113,2830,5660,566,0,13867,28302
2020,YEM,YEM,Yemen,Yemen,IDP,Socotra : Muhafazah - Governorate,U,I,11,16,16,34,5,0,82,9,17,16,29,5,0,76,158
2020,YEM,YEM,Yemen,Yemen,IDP,Taizz: Muhafazah - Governorate,U,I,27839,39770,39770,87494,7954,0,202827,23862,43747,39770,79540,7954,0,194873,397700
2020,YEM,YEM,Yemen,Yemen,RDP,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10788
2021,YEM,DZA,Yemen,Algeria,REF,Dispersed in the country / territory,U,U,6,6,5,37,5,0,59,0,8,6,194,0,0,208,267
2021,YEM,EGY,Yemen,Egypt,ASY,Al Sharqia : Muhafazah - Governorate,U,I,0,0,6,16,0,0,22,0,0,5,12,0,0,17,39
2021,YEM,EGY,Yemen,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,22,86,71,246,19,0,444,23,86,63,237,14,0,423,867
2021,YEM,EGY,Yemen,Egypt,ASY,Asyut : Muhafazah - Governorate,U,I,0,5,6,13,0,0,24,0,5,5,12,0,0,22,46
2021,YEM,EGY,Yemen,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,60,138,134,656,67,0,1055,50,141,155,551,54,0,951,2006
2021,YEM,EGY,Yemen,Egypt,ASY,Dakahliya : Muhafazah - Governorate,U,I,11,34,27,63,0,0,135,14,51,26,66,5,0,162,297
2021,YEM,EGY,Yemen,Egypt,ASY,Damietta : Muhafazah - Governorate,U,I,0,5,0,6,0,0,11,0,7,0,5,0,0,12,23
2021,YEM,EGY,Yemen,Egypt,ASY,Fayoum : Muhafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2021,YEM,EGY,Yemen,Egypt,ASY,Giza : Muhafazah - Governorate,U,I,170,465,373,1952,178,0,3138,165,504,442,1854,171,0,3136,6274
2021,YEM,EGY,Yemen,Egypt,ASY,Ismailia : Muhafazah - Governorate,U,I,5,0,0,6,0,0,11,0,5,0,9,0,0,14,25
2021,YEM,EGY,Yemen,Egypt,ASY,Kafr El Shiekh : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,EGY,Yemen,Egypt,ASY,Kalyobiya : Muhafazah - Governorate,U,I,0,0,8,11,0,0,19,0,0,6,10,0,0,16,35
2021,YEM,EGY,Yemen,Egypt,ASY,Matrouh : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,YEM,EGY,Yemen,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,YEM,EGY,Yemen,Egypt,ASY,North Sinai : Muhafazah - Governorate,R,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,EGY,Yemen,Egypt,ASY,Red Sea : Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,YEM,EGY,Yemen,Egypt,ASY,Sohag : Muhafazah - Governorate,U,I,0,7,0,0,0,0,7,0,0,0,6,0,0,6,13
2021,YEM,EGY,Yemen,Egypt,ASY,Suez : Muhafazah - Governorate,U,I,5,0,5,24,0,0,34,0,6,6,27,0,0,39,73
2021,YEM,EGY,Yemen,Egypt,REF,Alexandria : Muhafazah - Governorate,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2021,YEM,EGY,Yemen,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,5,10,0,0,15,0,5,0,7,0,0,12,27
2021,YEM,EGY,Yemen,Egypt,REF,Giza : Muhafazah - Governorate,U,I,0,7,14,29,5,0,55,5,10,12,35,5,0,67,122
2021,YEM,ARG,Yemen,Argentina,REF,Dispersed in the country / territory,V,I,0,0,0,12,0,0,12,0,0,0,9,0,0,9,21
2021,YEM,ARM,Yemen,Armenia,REF,Yerevan : City,U,I,0,0,0,5,0,0,5,0,0,0,16,0,0,16,21
2021,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2021,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
2021,YEM,AUT,Yemen,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,10,10,0,0,0,0,0,167,167,177
2021,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426
2021,YEM,AZE,Yemen,Azerbaijan,REF,Baku : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2021,YEM,BHR,Yemen,Bahrain,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,YEM,BHR,Yemen,Bahrain,REF,Dispersed in the country / territory,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2021,YEM,BEL,Yemen,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,35,35,0,0,0,0,0,125,125,160
2021,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
2021,YEM,BEN,Yemen,Benin,REF,Dispersed in the country / territory,V,U,0,7,0,5,0,0,12,0,0,5,0,0,0,5,17
2021,YEM,BLR,Yemen,Belarus,ASY,Gomel : Oblast - Region,U,P,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,BLR,Yemen,Belarus,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,5,0,22,0,0,27,32
2021,YEM,BRA,Yemen,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2021,YEM,BRA,Yemen,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2021,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2021,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2021,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,U,I,0,5,0,14,0,0,19,0,0,9,48,0,0,57,76
2021,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,U,I,0,11,5,57,0,31,104,6,11,10,279,0,29,335,439
2021,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1688
2021,YEM,TCD,Yemen,Chad,ASY,N'Djamena : Region,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,YEM,TCD,Yemen,Chad,REF,N'Djamena : Region,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,YEM,CHN,Yemen,China,ASY,Hubei : Province,U,I,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2021,YEM,CHN,Yemen,China,REF,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2021,YEM,CHN,Yemen,China,REF,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,CHN,Yemen,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2021,YEM,CHN,Yemen,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,CMR,Yemen,Cameroon,REF,Douala,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,COL,Yemen,Colombia,ASY,Bogota : Capital district,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,CUB,Yemen,Cuba,REF,La Habana : Provincia,U,I,0,0,0,0,0,0,0,0,5,0,9,0,0,14,14
2021,YEM,CYP,Yemen,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2021,YEM,CYP,Yemen,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2021,YEM,CZE,Yemen,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,YEM,CZE,Yemen,Czechia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,10,10,0,0,0,0,0,14,14,24
2021,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,YEM,DJI,Yemen,Djibouti,REF,Djibouti : Point,U,I,43,171,168,760,94,0,1236,45,169,177,1816,124,0,2331,3567
2021,YEM,DJI,Yemen,Djibouti,REF,Obock : Pont,R,P,110,128,112,509,79,0,938,96,148,127,1277,79,0,1727,2665
2021,YEM,ECU,Yemen,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2021,YEM,ECU,Yemen,Ecuador,REF,Dispersed in the country / territory,V,U,0,10,8,27,0,0,45,0,9,5,58,0,0,72,117
2021,YEM,EST,Yemen,Estonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,YEM,ETH,Yemen,Ethiopia,ASY,Addis Ababa : Astedader akabibi - Chartered city,U,I,5,11,7,24,7,0,54,5,16,5,32,5,0,63,117
2021,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa : Astedader akabibi - Chartered city,U,I,70,125,140,609,0,60,1004,52,163,133,908,57,0,1313,2317
2021,YEM,ETH,Yemen,Ethiopia,REF,Bokolmanyo : Point,R,P,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2021,YEM,ETH,Yemen,Ethiopia,REF,Hilaweyn : Point,R,P,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,YEM,ETH,Yemen,Ethiopia,REF,Kebribeyah : Point,R,P,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2021,YEM,ETH,Yemen,Ethiopia,REF,Melkadida : Point,R,P,0,9,0,0,0,0,9,5,0,0,12,0,0,17,26
2021,YEM,ETH,Yemen,Ethiopia,REF,Sheder : Point,R,P,0,5,0,0,0,0,5,0,5,0,0,0,0,5,10
2021,YEM,FIN,Yemen,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2021,YEM,FIN,Yemen,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
2021,YEM,FRA,Yemen,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2021,YEM,FRA,Yemen,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921
2021,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769
2021,YEM,GBR,Yemen,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1251
2021,YEM,GEO,Yemen,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,12,0,0,12,20
2021,YEM,GEO,Yemen,Georgia,REF,Dispersed in the country / territory,V,U,0,5,5,9,0,0,19,0,0,5,31,0,0,36,55
2021,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,34,38,27,143,5,0,247,18,30,27,842,9,0,926,1173
2021,YEM,DEU,Yemen,Germany,REF,Dispersed in the country / territory,V,U,102,153,139,644,37,0,1075,96,178,156,1531,46,0,2007,3082
2021,YEM,GHA,Yemen,Ghana,ASY,Accra : District,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,GHA,Yemen,Ghana,REF,Accra : District,U,I,5,0,0,0,0,0,5,0,0,0,8,0,0,8,13
2021,YEM,GRC,Yemen,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,11,11,0,0,0,0,0,15,15,26
2021,YEM,GRC,Yemen,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933
2021,YEM,HKG,Yemen,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,I,0,6,0,12,0,0,18,0,0,5,13,0,0,18,36
2021,YEM,HRV,Yemen,Croatia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2021,YEM,HUN,Yemen,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2021,YEM,ISL,Yemen,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2021,YEM,CIV,Yemen,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,IND,Yemen,India,ASY,Dispersed in the country / territory,U,I,25,49,28,196,20,0,318,20,59,44,446,11,0,580,898
2021,YEM,IND,Yemen,India,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2021,YEM,IDN,Yemen,Indonesia,ASY,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,15,16,15,98,9,0,153,8,35,28,109,5,0,185,338
2021,YEM,IDN,Yemen,Indonesia,ASY,Jawa Timur,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2021,YEM,IDN,Yemen,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,5,10,20,0,0,35,5,6,7,33,0,0,51,86
2021,YEM,IDN,Yemen,Indonesia,REF,Jawa Timur,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2021,YEM,IDN,Yemen,Indonesia,REF,Sulawesi Selatan : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,IRL,Yemen,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,YEM,IRL,Yemen,Ireland,REF,Dispersed in the country / territory,V,U,5,0,0,7,0,0,12,0,0,5,10,0,0,15,27
2021,YEM,IRQ,Yemen,Iraq,ASY,Al-Shatra District: Thi-Qar Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2021,YEM,IRQ,Yemen,Iraq,ASY,Basrah : Basrah Governorate,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2021,YEM,IRQ,Yemen,Iraq,ASY,Kerbala District : Kerbala Governorate,U,I,0,0,0,12,0,0,12,0,0,7,10,0,0,17,29
2021,YEM,IRQ,Yemen,Iraq,ASY,Kufa District: Najaf Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,YEM,IRQ,Yemen,Iraq,ASY,Najaf District : Najaf Governorate,U,I,0,5,5,25,5,0,40,0,12,5,46,5,0,68,108
2021,YEM,IRQ,Yemen,Iraq,ASY,Nassriya District: Thi-Qar Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,YEM,ITA,Yemen,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,37,37,42
2021,YEM,JOR,Yemen,Jordan,ASY,Ajlun : Governorate,U,I,0,5,0,6,0,0,11,6,0,0,12,0,0,18,29
2021,YEM,JOR,Yemen,Jordan,ASY,Amman : Governorate,U,I,330,288,212,1522,134,0,2486,362,309,243,4965,225,0,6104,8590
2021,YEM,JOR,Yemen,Jordan,ASY,Aqabah : Governorate,U,I,27,30,12,44,0,0,113,22,16,11,173,0,0,222,335
2021,YEM,JOR,Yemen,Jordan,ASY,Balqa : Governorate,U,I,17,14,9,23,5,0,68,16,8,5,128,0,0,157,225
2021,YEM,JOR,Yemen,Jordan,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2021,YEM,JOR,Yemen,Jordan,ASY,Irbid : Governorate,U,I,19,27,16,71,5,0,138,9,24,11,146,5,0,195,333
2021,YEM,JOR,Yemen,Jordan,ASY,Jarash : Governorate,U,I,7,5,0,6,0,0,18,0,8,0,21,0,0,29,47
2021,YEM,JOR,Yemen,Jordan,ASY,Karak : Governorate,U,I,14,16,5,17,0,0,52,6,13,6,106,0,0,131,183
2021,YEM,JOR,Yemen,Jordan,ASY,Maan : Governorate,U,I,71,46,25,109,0,0,251,65,47,15,618,11,0,756,1007
2021,YEM,JOR,Yemen,Jordan,ASY,Madaba : Governorate,U,I,15,8,9,24,0,0,56,19,17,9,107,5,0,157,213
2021,YEM,JOR,Yemen,Jordan,ASY,Mafraq : Governorate,U,I,25,8,5,38,0,0,76,24,15,0,89,0,0,128,204
2021,YEM,JOR,Yemen,Jordan,ASY,Tafilah : Governorate,U,I,15,20,5,31,0,0,71,19,12,0,76,0,0,107,178
