ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Potosí,6270314,Households with water more than 30 minutes away round trip,1.7,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390004,1390004,Region,Potosí,0,,0,1,WSTIMEHM30,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630458,Households with water more than 30 minutes away round trip,0.8,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390005,1390005,Region,Valle,0,,0,1,WSTIMEHM30,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199052,Households with water more than 30 minutes away round trip,2.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEHM30,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734828,Households with water more than 30 minutes away round trip,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEHM30,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638822,Households with water more than 30 minutes away round trip,0.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEHM30,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764976,Households with water more than 30 minutes away round trip,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390009,1390009,Region,Llano,0,,0,1,WSTIMEHM30,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229623,Households with water more than 30 minutes away round trip,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEHM30,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419592,Households with water more than 30 minutes away round trip,0.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEHM30,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449928,Households with water more than 30 minutes away round trip,0.7,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390012,1390012,Region,..Beni,0,,0,1,WSTIMEHM30,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553960,Households with water more than 30 minutes away round trip,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_M30,250201030,I,390013,1390013,Region,..Pando,0,,0,1,WSTIMEHM30,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595542,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEHDKM,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349841,Household with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEHDKM,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840790,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEHDKM,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270315,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390004,1390004,Region,Potosí,0,,0,1,WSTIMEHDKM,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630459,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390005,1390005,Region,Valle,0,,0,1,WSTIMEHDKM,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199056,Household with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEHDKM,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734829,Household with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEHDKM,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638823,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEHDKM,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764977,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390009,1390009,Region,Llano,0,,0,1,WSTIMEHDKM,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229624,Household with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEHDKM,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419593,Household with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEHDKM,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449929,Household with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390012,1390012,Region,..Beni,0,,0,1,WSTIMEHDKM,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553961,Household with unknown or missing information on round trip time to water,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_DKM,250201040,S,390013,1390013,Region,..Pando,0,,0,1,WSTIMEHDKM,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595543,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEHTOT,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349842,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEHTOT,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840791,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEHTOT,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270316,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390004,1390004,Region,Potosí,0,,0,1,WSTIMEHTOT,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630460,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390005,1390005,Region,Valle,0,,0,1,WSTIMEHTOT,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199061,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEHTOT,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734830,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEHTOT,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638824,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEHTOT,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764978,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390009,1390009,Region,Llano,0,,0,1,WSTIMEHTOT,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229625,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEHTOT,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419594,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEHTOT,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449930,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390012,1390012,Region,..Beni,0,,0,1,WSTIMEHTOT,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553962,Households: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_H_TOT,250201050,T,390013,1390013,Region,..Pando,0,,0,1,WSTIMEHTOT,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,6172790,Population with water on the premises,85.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEPONP,BODHS2008390001,2008,DHS,35113,29867,,,2
BOL,La Paz,628302,Population with water on the premises,85.9,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEPONP,BODHS2008390002,2008,DHS,22797,14710,,,1
BOL,Oruro,5894769,Population with water on the premises,82.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEPONP,BODHS2008390003,2008,DHS,4294,7011,,,1
BOL,Potosí,636728,Population with water on the premises,86.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390004,1390004,Region,Potosí,0,,0,1,WSTIMEPONP,BODHS2008390004,2008,DHS,8022,8146,,,1
BOL,Valle,1630549,Population with water on the premises,88.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390005,1390005,Region,Valle,0,,0,1,WSTIMEPONP,BODHS2008390005,2008,DHS,22583,25279,,,2
BOL,Chuquisaca,6640458,Population with water on the premises,80.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEPONP,BODHS2008390006,2008,DHS,4777,7177,,,1
BOL,Cochabamba,1646163,Population with water on the premises,89.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEPONP,BODHS2008390007,2008,DHS,14282,10729,,,1
BOL,Tarija,6216939,Population with water on the premises,93.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEPONP,BODHS2008390008,2008,DHS,3523,7373,,,1
BOL,Llano,4399411,Population with water on the premises,92.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390009,1390009,Region,Llano,0,,0,1,WSTIMEPONP,BODHS2008390009,2008,DHS,19385,22006,,,2
BOL,Santa Cruz,3614296,Population with water on the premises,95.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEPONP,BODHS2008390010,2008,DHS,16347,13743,,,1
BOL,Beni/Pando,4687182,Population with water on the premises,74.6,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEPONP,BODHS2008390011,2008,DHS,3038,8263,,,
BOL,Beni,3286504,Population with water on the premises,76.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390012,1390012,Region,..Beni,0,,0,1,WSTIMEPONP,BODHS2008390012,2008,DHS,2582,5068,,,1
BOL,Pando,5940585,Population with water on the premises,63.7,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_ONP,250202010,I,390013,1390013,Region,..Pando,0,,0,1,WSTIMEPONP,BODHS2008390013,2008,DHS,455,3195,,,1
BOL,Altiplano,6172777,Population with water 30 minutes or less away round trip,13.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEPL30,BODHS2008390001,2008,DHS,35113,29867,,,2
BOL,La Paz,628309,Population with water 30 minutes or less away round trip,13.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEPL30,BODHS2008390002,2008,DHS,22797,14710,,,1
BOL,Oruro,5894778,Population with water 30 minutes or less away round trip,17.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEPL30,BODHS2008390003,2008,DHS,4294,7011,,,1
BOL,Potosí,636737,Population with water 30 minutes or less away round trip,11.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390004,1390004,Region,Potosí,0,,0,1,WSTIMEPL30,BODHS2008390004,2008,DHS,8022,8146,,,1
BOL,Valle,1630563,Population with water 30 minutes or less away round trip,11,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390005,1390005,Region,Valle,0,,0,1,WSTIMEPL30,BODHS2008390005,2008,DHS,22583,25279,,,2
BOL,Chuquisaca,6640465,Population with water 30 minutes or less away round trip,16.8,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEPL30,BODHS2008390006,2008,DHS,4777,7177,,,1
BOL,Cochabamba,1646165,Population with water 30 minutes or less away round trip,10.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEPL30,BODHS2008390007,2008,DHS,14282,10729,,,1
BOL,Tarija,6216948,Population with water 30 minutes or less away round trip,6.4,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEPL30,BODHS2008390008,2008,DHS,3523,7373,,,1
BOL,Llano,4399416,Population with water 30 minutes or less away round trip,7.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390009,1390009,Region,Llano,0,,0,1,WSTIMEPL30,BODHS2008390009,2008,DHS,19385,22006,,,2
BOL,Santa Cruz,3614283,Population with water 30 minutes or less away round trip,4.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEPL30,BODHS2008390010,2008,DHS,16347,13743,,,1
BOL,Beni/Pando,4687169,Population with water 30 minutes or less away round trip,24.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEPL30,BODHS2008390011,2008,DHS,3038,8263,,,
BOL,Beni,3286482,Population with water 30 minutes or less away round trip,22.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390012,1390012,Region,..Beni,0,,0,1,WSTIMEPL30,BODHS2008390012,2008,DHS,2582,5068,,,1
BOL,Pando,5940572,Population with water 30 minutes or less away round trip,35.7,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_L30,250202020,I,390013,1390013,Region,..Pando,0,,0,1,WSTIMEPL30,BODHS2008390013,2008,DHS,455,3195,,,1
BOL,Altiplano,6172791,Population with water more than 30 minutes away round trip,1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEPM30,BODHS2008390001,2008,DHS,35113,29867,,,2
BOL,La Paz,628303,Population with water more than 30 minutes away round trip,0.8,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEPM30,BODHS2008390002,2008,DHS,22797,14710,,,1
BOL,Oruro,5894770,Population with water more than 30 minutes away round trip,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEPM30,BODHS2008390003,2008,DHS,4294,7011,,,1
BOL,Potosí,636729,Population with water more than 30 minutes away round trip,2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390004,1390004,Region,Potosí,0,,0,1,WSTIMEPM30,BODHS2008390004,2008,DHS,8022,8146,,,1
BOL,Valle,1630550,Population with water more than 30 minutes away round trip,0.9,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390005,1390005,Region,Valle,0,,0,1,WSTIMEPM30,BODHS2008390005,2008,DHS,22583,25279,,,2
BOL,Chuquisaca,6640459,Population with water more than 30 minutes away round trip,3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEPM30,BODHS2008390006,2008,DHS,4777,7177,,,1
BOL,Cochabamba,1646164,Population with water more than 30 minutes away round trip,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEPM30,BODHS2008390007,2008,DHS,14282,10729,,,1
BOL,Tarija,6216940,Population with water more than 30 minutes away round trip,0.5,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEPM30,BODHS2008390008,2008,DHS,3523,7373,,,1
BOL,Llano,4399412,Population with water more than 30 minutes away round trip,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390009,1390009,Region,Llano,0,,0,1,WSTIMEPM30,BODHS2008390009,2008,DHS,19385,22006,,,2
BOL,Santa Cruz,3614297,Population with water more than 30 minutes away round trip,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEPM30,BODHS2008390010,2008,DHS,16347,13743,,,1
BOL,Beni/Pando,4687183,Population with water more than 30 minutes away round trip,0.8,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEPM30,BODHS2008390011,2008,DHS,3038,8263,,,
BOL,Beni,3286505,Population with water more than 30 minutes away round trip,0.9,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390012,1390012,Region,..Beni,0,,0,1,WSTIMEPM30,BODHS2008390012,2008,DHS,2582,5068,,,1
BOL,Pando,5940586,Population with water more than 30 minutes away round trip,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_M30,250202030,I,390013,1390013,Region,..Pando,0,,0,1,WSTIMEPM30,BODHS2008390013,2008,DHS,455,3195,,,1
BOL,Altiplano,6172783,Population with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEPDKM,BODHS2008390001,2008,DHS,35113,29867,,,2
BOL,La Paz,628295,Population with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEPDKM,BODHS2008390002,2008,DHS,22797,14710,,,1
BOL,Oruro,5894792,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEPDKM,BODHS2008390003,2008,DHS,4294,7011,,,1
BOL,Potosí,636745,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390004,1390004,Region,Potosí,0,,0,1,WSTIMEPDKM,BODHS2008390004,2008,DHS,8022,8146,,,1
BOL,Valle,1630567,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390005,1390005,Region,Valle,0,,0,1,WSTIMEPDKM,BODHS2008390005,2008,DHS,22583,25279,,,2
BOL,Chuquisaca,6640469,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEPDKM,BODHS2008390006,2008,DHS,4777,7177,,,1
BOL,Cochabamba,1646168,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEPDKM,BODHS2008390007,2008,DHS,14282,10729,,,1
BOL,Tarija,6216970,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEPDKM,BODHS2008390008,2008,DHS,3523,7373,,,1
BOL,Llano,4399426,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390009,1390009,Region,Llano,0,,0,1,WSTIMEPDKM,BODHS2008390009,2008,DHS,19385,22006,,,2
BOL,Santa Cruz,3614354,Population with unknown or missing information on round trip time to water,0,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEPDKM,BODHS2008390010,2008,DHS,16347,13743,,,1
BOL,Beni/Pando,4687175,Population with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEPDKM,BODHS2008390011,2008,DHS,3038,8263,,,
BOL,Beni,3286497,Population with unknown or missing information on round trip time to water,0.1,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390012,1390012,Region,..Beni,0,,0,1,WSTIMEPDKM,BODHS2008390012,2008,DHS,2582,5068,,,1
BOL,Pando,5940578,Population with unknown or missing information on round trip time to water,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_DKM,250202040,S,390013,1390013,Region,..Pando,0,,0,1,WSTIMEPDKM,BODHS2008390013,2008,DHS,455,3195,,,1
BOL,Altiplano,6172784,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390001,1390001,Region,Altiplano,0,,0,1,WSTIMEPTOT,BODHS2008390001,2008,DHS,35113,29867,,,2
BOL,La Paz,628296,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390002,1390002,Region,..La Paz,0,,0,1,WSTIMEPTOT,BODHS2008390002,2008,DHS,22797,14710,,,1
BOL,Oruro,5894793,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390003,1390003,Region,..Oruro,0,,0,1,WSTIMEPTOT,BODHS2008390003,2008,DHS,4294,7011,,,1
BOL,Potosí,636746,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390004,1390004,Region,Potosí,0,,0,1,WSTIMEPTOT,BODHS2008390004,2008,DHS,8022,8146,,,1
BOL,Valle,1630568,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390005,1390005,Region,Valle,0,,0,1,WSTIMEPTOT,BODHS2008390005,2008,DHS,22583,25279,,,2
BOL,Chuquisaca,6640470,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390006,1390006,Region,..Chuquisaca,0,,0,1,WSTIMEPTOT,BODHS2008390006,2008,DHS,4777,7177,,,1
BOL,Cochabamba,1646180,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390007,1390007,Region,..Cochabamba,0,,0,1,WSTIMEPTOT,BODHS2008390007,2008,DHS,14282,10729,,,1
BOL,Tarija,6216971,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390008,1390008,Region,..Tarija,0,,0,1,WSTIMEPTOT,BODHS2008390008,2008,DHS,3523,7373,,,1
BOL,Llano,4399480,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390009,1390009,Region,Llano,0,,0,1,WSTIMEPTOT,BODHS2008390009,2008,DHS,19385,22006,,,2
BOL,Santa Cruz,3614355,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390010,1390010,Region,..Santa Cruz,0,,0,1,WSTIMEPTOT,BODHS2008390010,2008,DHS,16347,13743,,,1
BOL,Beni/Pando,4687176,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390011,1390011,Region,..Beni/Pando,0,,0,1,WSTIMEPTOT,BODHS2008390011,2008,DHS,3038,8263,,,
BOL,Beni,3286498,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390012,1390012,Region,..Beni,0,,0,1,WSTIMEPTOT,BODHS2008390012,2008,DHS,2582,5068,,,1
BOL,Pando,5940579,Population: Total,100,1,BO,Bolivia,2008,BO2008DHS,WS_TIME_P_TOT,250202050,T,390013,1390013,Region,..Pando,0,,0,1,WSTIMEPTOT,BODHS2008390013,2008,DHS,455,3195,,,1
BOL,Altiplano,5595680,Households treating water by boiling,5.4,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_BOL,250231010,I,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTHBOL,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349844,Households treating water by boiling,4.9,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_BOL,250231010,I,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTHBOL,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840793,Households treating water by boiling,10.8,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_BOL,250231010,I,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTHBOL,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270318,Households treating water by boiling,3.8,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_BOL,250231010,I,390004,1390004,Region,Potosí,0,,0,1,WSWTRTHBOL,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630462,Households treating water by boiling,6.6,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_BOL,250231010,I,390005,1390005,Region,Valle,0,,0,1,WSWTRTHBOL,BODHS2008390005,2008,DHS,5731,6451,,,2
