Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2019,SYR,LBN,Syrian Arab Republic,Lebanon,REF,Beqaa : Mohafazah - Governorate,U,U,27544,42783,26273,82303,4953,454,184310,28841,44481,27515,54332,3731,314,159214,343524
2019,SYR,LBN,Syrian Arab Republic,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,12615,27552,15007,47208,2063,187,104632,13383,28908,15749,42382,1758,216,102396,207028
2019,SYR,LBN,Syrian Arab Republic,Lebanon,REF,North : Mohafazah - Governorate,U,U,18858,29032,16955,55956,3615,342,124758,19735,29724,17627,46088,2765,281,116220,240978
2019,SYR,LBN,Syrian Arab Republic,Lebanon,REF,South : Mohafazah - Governorate,U,U,7682,13914,7571,22438,874,89,52568,8214,14508,7944,18769,670,82,50187,102755
2019,SYR,LIE,Syrian Arab Republic,Liechtenstein,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2019,SYR,LKA,Syrian Arab Republic,Sri Lanka,REF,Colombo : District,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,LTU,Syrian Arab Republic,Lithuania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,SYR,LTU,Syrian Arab Republic,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453
2019,SYR,LUX,Syrian Arab Republic,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2019,SYR,LUX,Syrian Arab Republic,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,951
2019,SYR,LVA,Syrian Arab Republic,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
2019,SYR,MDG,Syrian Arab Republic,Madagascar,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,MRT,Syrian Arab Republic,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,0,0,5,11,0,0,16,0,0,5,15,0,0,20,36
2019,SYR,MRT,Syrian Arab Republic,Mauritania,REF,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,20,24,20,86,9,0,159,29,25,18,112,12,0,196,355
2019,SYR,MKD,Syrian Arab Republic,North Macedonia,ASY,Vizbegovo : Point,U,R,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2019,SYR,MKD,Syrian Arab Republic,North Macedonia,REF,Vizbegovo : Point,U,R,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2019,SYR,MDA,Syrian Arab Republic,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,MDA,Syrian Arab Republic,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,10,8,36,5,0,59,0,7,7,132,5,0,151,210
2019,SYR,MEX,Syrian Arab Republic,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,SYR,MEX,Syrian Arab Republic,Mexico,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2019,SYR,MLI,Syrian Arab Republic,Mali,ASY,Bamako : District,U,I,6,11,11,90,5,0,123,10,10,30,240,0,0,290,413
2019,SYR,MLI,Syrian Arab Republic,Mali,REF,Bamako : District,U,I,0,8,0,0,0,0,8,0,0,5,7,0,0,12,20
2019,SYR,MYS,Syrian Arab Republic,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,109,153,70,568,24,0,924,97,171,97,1531,41,0,1937,2861
2019,SYR,MYS,Syrian Arab Republic,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,16,28,15,103,12,0,174,11,43,28,157,12,0,251,425
2019,SYR,MNE,Syrian Arab Republic,Montenegro,ASY,Podgorica : Opstina - Municipality,U,C,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2019,SYR,MAR,Syrian Arab Republic,Morocco,REF,Dispersed in the country / territory,U,I,233,356,241,797,51,0,1678,279,362,242,1059,56,0,1998,3676
2019,SYR,MLT,Syrian Arab Republic,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482
2019,SYR,MLT,Syrian Arab Republic,Malta,REF,Community,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706
2019,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,743,743,0,0,0,0,0,2349,2349,3092
2019,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31694
2019,SYR,NER,Syrian Arab Republic,Niger,REF,Niamey : Capital district,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2019,SYR,NGA,Syrian Arab Republic,Nigeria,ASY,Dispersed in the country / territory,U,I,0,0,0,7,5,0,12,5,0,5,110,0,0,120,132
2019,SYR,NGA,Syrian Arab Republic,Nigeria,REF,Dispersed in the country / territory,U,I,0,11,5,30,0,0,46,6,9,5,187,10,0,217,263
2019,SYR,NOR,Syrian Arab Republic,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
2019,SYR,NOR,Syrian Arab Republic,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14359
2019,SYR,NRU,Syrian Arab Republic,Nauru,ASY,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,SYR,NZL,Syrian Arab Republic,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,SYR,NZL,Syrian Arab Republic,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2019,SYR,OMN,Syrian Arab Republic,Oman,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Islamabad : Federal capital territory,U,I,5,0,0,0,0,0,5,0,0,0,9,0,0,9,14
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Punjab : Province,U,I,0,5,0,5,0,0,10,0,8,0,0,0,0,8,18
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Sindh : Province,U,I,0,5,0,0,0,0,5,0,0,0,6,0,0,6,11
2019,SYR,PAN,Syrian Arab Republic,Panama,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2019,SYR,PRY,Syrian Arab Republic,Paraguay,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2019,SYR,PRY,Syrian Arab Republic,Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2019,SYR,PER,Syrian Arab Republic,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2019,SYR,PER,Syrian Arab Republic,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2019,SYR,PHL,Syrian Arab Republic,Philippines,ASY,CALABARZON (Region IV-A ) : Region,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,SYR,PHL,Syrian Arab Republic,Philippines,ASY,Central Luzon (Region III) : Region,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,SYR,PHL,Syrian Arab Republic,Philippines,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2019,SYR,PHL,Syrian Arab Republic,Philippines,ASY,National Capital Region (NCR) : Region,U,I,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2019,SYR,PHL,Syrian Arab Republic,Philippines,REF,CALABARZON (Region IV-A ) : Region,U,I,0,0,0,0,0,0,0,0,0,0,10,5,0,15,15
2019,SYR,PHL,Syrian Arab Republic,Philippines,REF,Central Luzon (Region III) : Region,U,I,0,0,0,0,0,0,0,0,0,0,5,5,0,10,10
2019,SYR,PHL,Syrian Arab Republic,Philippines,REF,Dispersed in the country / territory,V,I,0,6,0,0,0,0,6,0,0,0,7,0,0,7,13
2019,SYR,PHL,Syrian Arab Republic,Philippines,REF,National Capital Region (NCR) : Region,U,I,0,0,6,8,0,0,14,0,6,0,49,8,0,63,77
2019,SYR,POL,Syrian Arab Republic,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2019,SYR,POL,Syrian Arab Republic,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542
2019,SYR,PRT,Syrian Arab Republic,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2019,SYR,PRT,Syrian Arab Republic,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768
2019,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,9,0,13,0,0,22,0,5,0,7,0,0,12,34
2019,SYR,ROU,Syrian Arab Republic,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,32,32,0,0,0,0,0,114,114,146
2019,SYR,ROU,Syrian Arab Republic,Romania,REF,Dispersed in the country / territory,V,U,89,122,76,444,34,0,765,83,141,95,941,65,0,1325,2090
2019,SYR,ZAF,Syrian Arab Republic,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2019,SYR,ZAF,Syrian Arab Republic,South Africa,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2019,SYR,RUS,Syrian Arab Republic,Russian Federation,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2019,SYR,RUS,Syrian Arab Republic,Russian Federation,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593
2019,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,SAU,Syrian Arab Republic,Saudi Arabia,ASY,Dispersed in the country / territory,U,I,154,249,135,501,38,0,1077,163,269,154,504,53,0,1143,2220
2019,SYR,SAU,Syrian Arab Republic,Saudi Arabia,REF,Dispersed in the country / territory,U,I,9,12,9,34,5,0,69,7,15,19,42,0,0,83,152
2019,SYR,SEN,Syrian Arab Republic,Senegal,ASY,Dakar,U,I,0,0,0,5,0,0,5,0,9,0,0,0,0,9,14
2019,SYR,SOM,Syrian Arab Republic,Somalia,ASY,Banaadir : Gobolka - Region,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2019,SYR,SOM,Syrian Arab Republic,Somalia,ASY,Woqooyi Galbeed : Gobolka - Region,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2019,SYR,SOM,Syrian Arab Republic,Somalia,REF,Awdal : Gobolka - Region,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2019,SYR,SOM,Syrian Arab Republic,Somalia,REF,Bari : Gobolka - Region,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2019,SYR,SOM,Syrian Arab Republic,Somalia,REF,Togdheer : Gobolka - Region,U,I,0,0,5,9,0,0,14,0,0,5,7,0,0,12,26
2019,SYR,SOM,Syrian Arab Republic,Somalia,REF,Woqooyi Galbeed : Gobolka - Region,U,I,10,12,14,39,0,0,75,5,18,5,91,6,0,125,200
2019,SYR,ESP,Syrian Arab Republic,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,1190,1190,0,0,0,0,0,1615,1615,2805
2019,SYR,ESP,Syrian Arab Republic,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14133
2019,SYR,SRB,Syrian Arab Republic,Serbia,ASY,Dispersed in the country / territory,R,R,0,0,0,0,0,0,0,0,0,5,20,0,0,25,25
2019,SYR,SRB,Syrian Arab Republic,Serbia,OOC,Dispersed in the country / territory,V,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,678
2019,SYR,SRB,Syrian Arab Republic,Serbia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2019,SYR,SDN,Syrian Arab Republic,Sudan,REF,Khartoum : Wilayat - State,U,I,3440,8921,5520,22935,1323,0,42139,3619,10250,6170,29789,1516,0,51344,93483
2019,SYR,SDN,Syrian Arab Republic,Sudan,REF,Port Sudan : District,R,S,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,SYR,SDN,Syrian Arab Republic,Sudan,REF,White Nile : Wilayat - State,R,S,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2019,SYR,SVK,Syrian Arab Republic,Slovakia,ASY,Slovakia : Dispersed in country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,SYR,SVK,Syrian Arab Republic,Slovakia,REF,Slovakia : Dispersed in country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2019,SYR,SVN,Syrian Arab Republic,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,0,0,5,5,0,0,0,0,0,10,10,15
2019,SYR,SVN,Syrian Arab Republic,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307
2019,SYR,SWE,Syrian Arab Republic,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,922,922,0,0,0,0,0,1304,1304,2226
2019,SYR,SWE,Syrian Arab Republic,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113418
2019,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,V,C,70,58,30,263,12,0,433,80,52,46,292,15,0,485,918
2019,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,V,U,451,688,451,2095,241,0,3926,419,797,519,2748,179,0,4662,8588
2019,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10167
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Al Qunaytirah : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4448
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Aleppo : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1044101
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,As-Suweida : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70641
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Damascus : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613358
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Dara : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68676
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Dayr Az-Zor : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184501
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Hama : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224508
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Hassakeh : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312698
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Homs : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316726
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Idleb : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1368599
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Lattakia : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452187
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Raqqa : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145248
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Rural Damascus : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160224
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Tartous : Mohafazah - Governorate,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181079
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477360
2019,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94981
2019,SYR,TZA,Syrian Arab Republic,United Republic of Tanzania,ASY,Dar es Salaam : Region,U,I,0,0,0,6,0,0,6,0,0,5,5,0,0,10,16
2019,SYR,TZA,Syrian Arab Republic,United Republic of Tanzania,OOC,Dar es Salaam : Region,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2019,SYR,TZA,Syrian Arab Republic,United Republic of Tanzania,REF,Dar es Salaam : Region,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,SYR,THA,Syrian Arab Republic,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,SYR,THA,Syrian Arab Republic,Thailand,REF,Bangkok : Metropolitan administration,U,I,5,6,5,29,5,0,50,8,7,6,141,5,0,167,217
2019,SYR,TGO,Syrian Arab Republic,Togo,ASY,Lome : Commune,U,I,0,5,0,0,0,0,5,0,6,0,0,0,0,6,11
2019,SYR,TGO,Syrian Arab Republic,Togo,REF,Lome : Commune,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2019,SYR,TTO,Syrian Arab Republic,Trinidad and Tobago,ASY,Port of Spain : Municipality,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2019,SYR,TTO,Syrian Arab Republic,Trinidad and Tobago,REF,Port of Spain : Municipality,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Ariana,U,I,0,8,0,12,0,0,20,0,8,0,26,0,0,34,54
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Beja,U,I,0,0,0,9,0,0,9,0,0,0,8,0,0,8,17
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Bizerte,U,I,0,0,0,9,0,0,9,0,0,5,12,0,0,17,26
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Gabes,U,I,16,38,15,68,6,0,143,15,24,22,65,12,0,138,281
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Gafsa,U,I,5,5,6,14,5,0,35,0,6,7,19,0,0,32,67
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Kairouan,U,I,5,0,0,12,0,0,17,5,0,7,10,0,0,22,39
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Kebili,U,I,0,0,0,9,0,0,9,0,7,0,5,0,0,12,21
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Kef,U,I,0,0,7,7,0,0,14,0,9,0,7,0,0,16,30
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Medenine : Wilayah - Governorate,U,I,5,21,15,49,0,0,90,15,21,7,54,5,0,102,192
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Monastir,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Nabeul,U,I,0,0,0,6,0,0,6,0,0,0,10,0,0,10,16
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sfax,U,I,10,23,17,54,8,0,112,12,15,16,65,8,0,116,228
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sidi Bou Zid,U,I,7,0,0,12,5,0,24,0,9,0,14,0,0,23,47
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Siliana,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sousse,U,I,5,13,12,23,8,0,61,5,13,5,32,0,0,55,116
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tataouine,U,I,5,11,5,16,0,0,37,0,8,5,18,0,0,31,68
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tozeur,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tunis,U,I,7,8,6,38,5,0,64,7,18,12,56,8,0,101,165
2019,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Dispersed in the country / territory,V,I,285668,322983,179668,799852,56910,0,1645081,305587,343537,204763,1024856,52546,0,1931289,3576370
2019,SYR,ARE,Syrian Arab Republic,United Arab Emirates,ASY,Abu Dhabi : Emirate,U,I,295,760,460,1586,102,0,3203,316,822,487,1630,117,0,3372,6575
2019,SYR,ARE,Syrian Arab Republic,United Arab Emirates,OOC,Abu Dhabi : Emirate,U,I,5,0,0,0,0,0,5,0,6,0,0,0,0,6,11
2019,SYR,ARE,Syrian Arab Republic,United Arab Emirates,REF,Abu Dhabi : Emirate,U,I,18,34,24,85,7,0,168,13,34,24,94,0,0,165,333
2019,SYR,UGA,Syrian Arab Republic,Uganda,ASY,Kampala : City,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2019,SYR,UGA,Syrian Arab Republic,Uganda,REF,Kampala : City,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,SYR,UKR,Syrian Arab Republic,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,8,20,0,0,28,0,0,5,128,0,0,133,161
2019,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,71,71,0,0,0,0,0,391,391,462
2019,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,0,5,6,17,0,0,28,0,8,9,16,0,0,33,61
2019,SYR,USA,Syrian Arab Republic,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2660
2019,SYR,USA,Syrian Arab Republic,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8449
2019,SYR,VEN,Syrian Arab Republic,Venezuela (Bolivarian Republic of),REF,Caracas : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Al Hudaydah: Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Al Jawf : Muhafazah - Governorate,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Amanat Al Asimah: Muhafazah - Governorate,U,I,0,27,30,92,5,0,154,0,30,21,103,15,0,169,323
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Amran : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Hadramawt: Muhafazah - Governorate,U,I,0,6,0,5,0,0,11,0,5,0,0,0,0,5,16
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Ibb: Muhafazah - Governorate,U,I,0,0,0,7,0,0,7,0,5,0,9,0,0,14,21
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Sanaa: Muhafazah - Governorate,U,I,0,5,0,6,0,0,11,0,0,5,7,0,0,12,23
2019,SYR,YEM,Syrian Arab Republic,Yemen,ASY,Taizz: Muhafazah - Governorate,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Abyan: Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Aden: Muhafazah - Governorate,U,I,11,94,72,227,18,0,422,10,121,76,225,19,0,451,873
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Al Hudaydah: Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Al Jawf : Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Al Mahrah: Muhafazah - Governorate,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Al-Bayda : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Amanat Al Asimah: Muhafazah - Governorate,U,I,17,194,147,576,43,0,977,22,206,157,655,83,0,1123,2100
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Dhamar : Muhafazah - Governorate,U,I,0,0,8,0,0,0,8,0,0,0,9,0,0,9,17
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Hadramawt: Muhafazah - Governorate,U,I,0,9,0,18,0,0,27,0,5,8,20,0,0,33,60
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Ibb: Muhafazah - Governorate,U,I,0,6,6,14,0,0,26,0,12,0,23,0,0,35,61
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Marib : Muhafazah - Governorate,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Sanaa: Muhafazah - Governorate,U,I,0,12,5,35,0,0,52,0,11,9,33,0,0,53,105
2019,SYR,YEM,Syrian Arab Republic,Yemen,REF,Taizz: Muhafazah - Governorate,U,I,0,29,27,81,6,0,143,0,36,24,85,5,0,150,293
2019,SYR,ZMB,Syrian Arab Republic,Zambia,ASY,Lusaka : District,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,SYR,ZMB,Syrian Arab Republic,Zambia,REF,Lusaka : District,U,I,0,6,0,0,0,0,6,0,0,0,9,0,0,9,15
2020,SYR,ALB,Syrian Arab Republic,Albania,OOC,Tirana Urban : Point,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
