Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Philippines,PHL,2004,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,14.47
Philippines,PHL,2003,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,5.805
Philippines,PHL,2022,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.106
Philippines,PHL,2021,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.973
Philippines,PHL,2017,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.915
Philippines,PHL,2016,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,8.52
Philippines,PHL,2015,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,9.67
Philippines,PHL,2014,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,10.47
Philippines,PHL,2012,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,10.3
Philippines,PHL,2011,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.1
Philippines,PHL,2010,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.25
Philippines,PHL,2009,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.48
Philippines,PHL,2008,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.38
Philippines,PHL,2007,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,11.17
Philippines,PHL,2006,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.14
Philippines,PHL,2004,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,16.04
Philippines,PHL,2003,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,6.359
Philippines,PHL,2022,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.697
Philippines,PHL,2021,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,4.579
Philippines,PHL,2017,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.68
Philippines,PHL,2016,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,7.51
Philippines,PHL,2015,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,8.46
Philippines,PHL,2014,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,9.3
Philippines,PHL,2012,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,9.2
Philippines,PHL,2011,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,10.04
Philippines,PHL,2010,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,10.33
Philippines,PHL,2009,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,10.68
Philippines,PHL,2008,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,10.49
Philippines,PHL,2007,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,10.16
Philippines,PHL,2006,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,11.15
Philippines,PHL,2004,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,15.31
Philippines,PHL,2003,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,6.097
Philippines,PHL,2022,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,2.352
Philippines,PHL,2021,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,3.38
Philippines,PHL,2017,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,1.254
Philippines,PHL,2016,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,4.26
Philippines,PHL,2015,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,4.74
Philippines,PHL,2014,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,4.82
Philippines,PHL,2012,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,6.16
Philippines,PHL,2011,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.47
Philippines,PHL,2010,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.66
Philippines,PHL,2009,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.87
Philippines,PHL,2008,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,4.54
Philippines,PHL,2007,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.14
Philippines,PHL,2006,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.36
Philippines,PHL,2004,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.73
Philippines,PHL,2003,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,2.225
Philippines,PHL,2022,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,1.895
Philippines,PHL,2021,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,2.575
Philippines,PHL,2017,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,1.294
Philippines,PHL,2016,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,4.56
Philippines,PHL,2015,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.56
Philippines,PHL,2014,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.65
Philippines,PHL,2012,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.45
Philippines,PHL,2011,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.09
Philippines,PHL,2010,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.51
Philippines,PHL,2009,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.51
Philippines,PHL,2008,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.54
Philippines,PHL,2007,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.86
Philippines,PHL,2006,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.47
Philippines,PHL,2004,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.27
Philippines,PHL,2003,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,3.003
Philippines,PHL,2022,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,2.065
Philippines,PHL,2021,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,2.857
Philippines,PHL,2017,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,1.282
Philippines,PHL,2016,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,4.46
Philippines,PHL,2015,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.27
Philippines,PHL,2014,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.36
Philippines,PHL,2012,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.35
Philippines,PHL,2011,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.87
Philippines,PHL,2010,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.21
Philippines,PHL,2009,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.29
Philippines,PHL,2008,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.46
Philippines,PHL,2007,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.89
Philippines,PHL,2006,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.35
Philippines,PHL,2004,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.43
Philippines,PHL,2003,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,2.723
Philippines,PHL,2022,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.221
Philippines,PHL,2021,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.691
Philippines,PHL,2017,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.296
Philippines,PHL,2016,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.1
Philippines,PHL,2015,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,9.56
Philippines,PHL,2014,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,10.13
Philippines,PHL,2008,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.36
Philippines,PHL,2007,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.73
Philippines,PHL,2006,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,9.22
Philippines,PHL,2004,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,14.52
Philippines,PHL,2003,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.551
Philippines,PHL,2022,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.479
Philippines,PHL,2021,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.983
Philippines,PHL,2017,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.068
Philippines,PHL,2016,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,9.8
Philippines,PHL,2015,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,10.83
Philippines,PHL,2014,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,11.41
Philippines,PHL,2008,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.62
Philippines,PHL,2007,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.81
Philippines,PHL,2006,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,9.57
Philippines,PHL,2004,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,12.94
Philippines,PHL,2003,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.864
Philippines,PHL,2022,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.792
Philippines,PHL,2021,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.275
Philippines,PHL,2017,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.154
Philippines,PHL,2016,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,9.03
Philippines,PHL,2015,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,10.28
Philippines,PHL,2014,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,10.87
Philippines,PHL,2008,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,8.52
Philippines,PHL,2007,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,8.79
Philippines,PHL,2006,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,9.44
Philippines,PHL,2004,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,13.52
Philippines,PHL,2003,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.123
Philippines,PHL,2022,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,15.436
Philippines,PHL,2021,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,20.765
Philippines,PHL,2020,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,24.854
Philippines,PHL,2019,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,24.1
Philippines,PHL,2018,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,25.739
Philippines,PHL,2017,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,28.491
Philippines,PHL,2016,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,29.261
Philippines,PHL,2015,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,28.764
Philippines,PHL,2014,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,30.053
Philippines,PHL,2013,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.211
Philippines,PHL,2012,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,32.146
Philippines,PHL,2011,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.551
Philippines,PHL,2010,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,32.037
Philippines,PHL,2009,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.739
Philippines,PHL,2008,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.821
Philippines,PHL,2007,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.669
Philippines,PHL,2006,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,31.405
Philippines,PHL,2022,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.201
Philippines,PHL,2021,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,14.319
Philippines,PHL,2020,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.426
Philippines,PHL,2019,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,13.754
Philippines,PHL,2018,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,14.379
Philippines,PHL,2017,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,15.276
Philippines,PHL,2016,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,15.499
Philippines,PHL,2015,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.125
Philippines,PHL,2014,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,16.871
Philippines,PHL,2013,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.634
Philippines,PHL,2012,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.768
Philippines,PHL,2011,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.545
Philippines,PHL,2010,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,18.851
Philippines,PHL,2009,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,18.111
Philippines,PHL,2008,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,17.893
Philippines,PHL,2007,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,18.563
Philippines,PHL,2006,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,18.114
Philippines,PHL,2022,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,12.756
Philippines,PHL,2021,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,17.467
Philippines,PHL,2020,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,21.054
Philippines,PHL,2019,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,18.763
Philippines,PHL,2018,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,19.89
Philippines,PHL,2017,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,21.699
Philippines,PHL,2016,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,22.204
Philippines,PHL,2015,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,22.843
Philippines,PHL,2014,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,23.348
Philippines,PHL,2013,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.305
Philippines,PHL,2012,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.828
Philippines,PHL,2011,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.421
Philippines,PHL,2010,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,25.323
Philippines,PHL,2009,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.812
Philippines,PHL,2008,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.754
Philippines,PHL,2007,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,25.031
Philippines,PHL,2006,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,24.679
Philippines,PHL,2022,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.864
Philippines,PHL,2021,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.828
Philippines,PHL,2020,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.721
Philippines,PHL,2019,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.533
Philippines,PHL,2018,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.678
Philippines,PHL,2017,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.703
Philippines,PHL,2016,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,2.848
Philippines,PHL,2015,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.219
Philippines,PHL,2014,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.724
Philippines,PHL,2013,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.823
Philippines,PHL,2012,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.733
Philippines,PHL,2011,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.828
Philippines,PHL,2010,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.789
Philippines,PHL,2009,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.131
Philippines,PHL,2008,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.006
Philippines,PHL,2007,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.716
Philippines,PHL,2006,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.33
Philippines,PHL,2005,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.2
Philippines,PHL,2004,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.889
Philippines,PHL,2003,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.842
Philippines,PHL,2001,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.018
Philippines,PHL,2000,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,11.599
Philippines,PHL,1999,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,9.999
Philippines,PHL,1998,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.981
Philippines,PHL,1997,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,9.82
Philippines,PHL,1996,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,9.75
Philippines,PHL,1995,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.678
Philippines,PHL,1994,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.566
Philippines,PHL,1993,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.715
Philippines,PHL,1992,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,11.536
Philippines,PHL,1991,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,12.829
Philippines,PHL,1990,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,12.67
Philippines,PHL,1989,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.29
Philippines,PHL,1988,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,9.52
Philippines,PHL,1987,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.88
Philippines,PHL,1986,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,8.86
Philippines,PHL,1985,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,8.14
Philippines,PHL,1984,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,10.04
Philippines,PHL,1983,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,6.73
Philippines,PHL,1982,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,8.59
Philippines,PHL,1981,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,8.56
Philippines,PHL,1980,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,7.48
Philippines,PHL,1978,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,6.73
Philippines,PHL,1977,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,8.57
Philippines,PHL,1976,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,7.78
Philippines,PHL,1975,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,4.3
Philippines,PHL,1974,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,3.35
Philippines,PHL,1973,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,5.11
Philippines,PHL,1972,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,6.35
Philippines,PHL,1971,"Unemployment, female (% of female labor force) (national estimate)",SL.UEM.TOTL.FE.NE.ZS,6.61
Philippines,PHL,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.685
Philippines,PHL,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.829
Philippines,PHL,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.716
Philippines,PHL,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.534
Philippines,PHL,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.679
Philippines,PHL,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.699
Philippines,PHL,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.853
Philippines,PHL,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.222
Philippines,PHL,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.721
Philippines,PHL,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.823
Philippines,PHL,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.725
Philippines,PHL,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.827
Philippines,PHL,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.793
Philippines,PHL,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.136
Philippines,PHL,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.01
Philippines,PHL,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.712
Philippines,PHL,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.326
Philippines,PHL,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.208
Philippines,PHL,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.886
Philippines,PHL,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.845
Philippines,PHL,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.936
Philippines,PHL,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.02
Philippines,PHL,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.092
Philippines,PHL,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.081
