Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.747998
Azerbaijan,AZE,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.94989
Azerbaijan,AZE,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.423688
Azerbaijan,AZE,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.395304
Azerbaijan,AZE,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.120757
Azerbaijan,AZE,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.353045
Azerbaijan,AZE,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.855133
Azerbaijan,AZE,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.186075
Azerbaijan,AZE,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.635789
Azerbaijan,AZE,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.491925
Azerbaijan,AZE,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.817388
Azerbaijan,AZE,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.6906
Azerbaijan,AZE,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.82183
Azerbaijan,AZE,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,13.27283
Azerbaijan,AZE,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,36.03192
Azerbaijan,AZE,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,34.23923
Azerbaijan,AZE,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,64.92545
Azerbaijan,AZE,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,2.33233
Azerbaijan,AZE,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,2.324163
Azerbaijan,AZE,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,2.953778
Azerbaijan,AZE,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,2.797762
Azerbaijan,AZE,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,3.715131
Azerbaijan,AZE,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,-8.266294
Azerbaijan,AZE,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,-3.781599
Azerbaijan,AZE,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,2.289011
Azerbaijan,AZE,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.756918
Azerbaijan,AZE,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,1.204048
Azerbaijan,AZE,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3309209
Azerbaijan,AZE,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8416431
Azerbaijan,AZE,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.468673
Azerbaijan,AZE,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,2.431107
Azerbaijan,AZE,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,4.012171
Azerbaijan,AZE,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,3.707961
Azerbaijan,AZE,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,4.441825
Azerbaijan,AZE,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,4.077946
Azerbaijan,AZE,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,2.997587
Azerbaijan,AZE,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,3.549956
Azerbaijan,AZE,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,-2.65308
Azerbaijan,AZE,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,0
Azerbaijan,AZE,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,16.26783
Azerbaijan,AZE,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,15.25146
Azerbaijan,AZE,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,19.81604
Azerbaijan,AZE,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,20.02381
Azerbaijan,AZE,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,38.14517
Azerbaijan,AZE,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,-5.931066
Azerbaijan,AZE,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,-29.95191
Azerbaijan,AZE,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,12.59984
Azerbaijan,AZE,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,10.83592
Azerbaijan,AZE,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,8.339268
Azerbaijan,AZE,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,2.335016
Azerbaijan,AZE,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,5.506913
Azerbaijan,AZE,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,9.715828
Azerbaijan,AZE,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,16.03164
Azerbaijan,AZE,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,25.57681
Azerbaijan,AZE,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,21.88435
Azerbaijan,AZE,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,23.53051
Azerbaijan,AZE,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,23.87189
Azerbaijan,AZE,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,20.3977
Azerbaijan,AZE,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,15.48153
Azerbaijan,AZE,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,0
Azerbaijan,AZE,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,0
Azerbaijan,AZE,2021,Bank concentration (%),GFDD.OI.01,68.24956
Azerbaijan,AZE,2020,Bank concentration (%),GFDD.OI.01,65.61784
Azerbaijan,AZE,2019,Bank concentration (%),GFDD.OI.01,60.05178
Azerbaijan,AZE,2018,Bank concentration (%),GFDD.OI.01,61.77838
Azerbaijan,AZE,2017,Bank concentration (%),GFDD.OI.01,59.1804
Azerbaijan,AZE,2016,Bank concentration (%),GFDD.OI.01,62.75492
Azerbaijan,AZE,2015,Bank concentration (%),GFDD.OI.01,62.88991
Azerbaijan,AZE,2014,Bank concentration (%),GFDD.OI.01,48.97285
Azerbaijan,AZE,2013,Bank concentration (%),GFDD.OI.01,42.93217
Azerbaijan,AZE,2012,Bank concentration (%),GFDD.OI.01,37.0984
Azerbaijan,AZE,2011,Bank concentration (%),GFDD.OI.01,66.07928
Azerbaijan,AZE,2010,Bank concentration (%),GFDD.OI.01,46.14606
Azerbaijan,AZE,2009,Bank concentration (%),GFDD.OI.01,41.99082
Azerbaijan,AZE,2008,Bank concentration (%),GFDD.OI.01,41.09756
Azerbaijan,AZE,2007,Bank concentration (%),GFDD.OI.01,44.62447
Azerbaijan,AZE,2006,Bank concentration (%),GFDD.OI.01,40.86022
Azerbaijan,AZE,2005,Bank concentration (%),GFDD.OI.01,42.24852
Azerbaijan,AZE,2004,Bank concentration (%),GFDD.OI.01,48.46939
Azerbaijan,AZE,2003,Bank concentration (%),GFDD.OI.01,44.93243
Azerbaijan,AZE,2002,Bank concentration (%),GFDD.OI.01,46.47059
Azerbaijan,AZE,2001,Bank concentration (%),GFDD.OI.01,62.38532
Azerbaijan,AZE,2000,Bank concentration (%),GFDD.OI.01,62.5
Azerbaijan,AZE,2021,Bank deposits to GDP (%),GFDD.OI.02,25.51517
Azerbaijan,AZE,2020,Bank deposits to GDP (%),GFDD.OI.02,25.40542
Azerbaijan,AZE,2019,Bank deposits to GDP (%),GFDD.OI.02,23.34538
Azerbaijan,AZE,2018,Bank deposits to GDP (%),GFDD.OI.02,20.24986
Azerbaijan,AZE,2017,Bank deposits to GDP (%),GFDD.OI.02,21.29025
Azerbaijan,AZE,2016,Bank deposits to GDP (%),GFDD.OI.02,23.9799
Azerbaijan,AZE,2015,Bank deposits to GDP (%),GFDD.OI.02,30.1953
Azerbaijan,AZE,2014,Bank deposits to GDP (%),GFDD.OI.02,17.96975
Azerbaijan,AZE,2013,Bank deposits to GDP (%),GFDD.OI.02,14.757
Azerbaijan,AZE,2012,Bank deposits to GDP (%),GFDD.OI.02,13.5728
Azerbaijan,AZE,2011,Bank deposits to GDP (%),GFDD.OI.02,12.84193
Azerbaijan,AZE,2010,Bank deposits to GDP (%),GFDD.OI.02,11.66878
Azerbaijan,AZE,2009,Bank deposits to GDP (%),GFDD.OI.02,11.7887
Azerbaijan,AZE,2008,Bank deposits to GDP (%),GFDD.OI.02,10.30817
Azerbaijan,AZE,2007,Bank deposits to GDP (%),GFDD.OI.02,10.53083
Azerbaijan,AZE,2006,Bank deposits to GDP (%),GFDD.OI.02,10.6011
Azerbaijan,AZE,2005,Bank deposits to GDP (%),GFDD.OI.02,9.602674
Azerbaijan,AZE,2004,Bank deposits to GDP (%),GFDD.OI.02,11.21319
Azerbaijan,AZE,2003,Bank deposits to GDP (%),GFDD.OI.02,7.966603
Azerbaijan,AZE,2002,Bank deposits to GDP (%),GFDD.OI.02,7.131471
Azerbaijan,AZE,2001,Bank deposits to GDP (%),GFDD.OI.02,7.274234
Azerbaijan,AZE,2000,Bank deposits to GDP (%),GFDD.OI.02,10.35141
Azerbaijan,AZE,1999,Bank deposits to GDP (%),GFDD.OI.02,5.519832
Azerbaijan,AZE,1998,Bank deposits to GDP (%),GFDD.OI.02,5.031063
Azerbaijan,AZE,1997,Bank deposits to GDP (%),GFDD.OI.02,6.177396
Azerbaijan,AZE,1996,Bank deposits to GDP (%),GFDD.OI.02,4.895073
Azerbaijan,AZE,1995,Bank deposits to GDP (%),GFDD.OI.02,6.625
Azerbaijan,AZE,1994,Bank deposits to GDP (%),GFDD.OI.02,40.99598
Azerbaijan,AZE,1993,Bank deposits to GDP (%),GFDD.OI.02,27.12726
Azerbaijan,AZE,1992,Bank deposits to GDP (%),GFDD.OI.02,27.06712
Azerbaijan,AZE,2021,5-bank asset concentration,GFDD.OI.06,77.67104
Azerbaijan,AZE,2020,5-bank asset concentration,GFDD.OI.06,76.40608
Azerbaijan,AZE,2019,5-bank asset concentration,GFDD.OI.06,72.40799
Azerbaijan,AZE,2018,5-bank asset concentration,GFDD.OI.06,72.6348
Azerbaijan,AZE,2017,5-bank asset concentration,GFDD.OI.06,69.3925
Azerbaijan,AZE,2016,5-bank asset concentration,GFDD.OI.06,71.426
Azerbaijan,AZE,2015,5-bank asset concentration,GFDD.OI.06,69.82279
Azerbaijan,AZE,2014,5-bank asset concentration,GFDD.OI.06,62.54725
Azerbaijan,AZE,2013,5-bank asset concentration,GFDD.OI.06,58.57683
Azerbaijan,AZE,2012,5-bank asset concentration,GFDD.OI.06,54.73912
Azerbaijan,AZE,2011,5-bank asset concentration,GFDD.OI.06,77.85597
Azerbaijan,AZE,2010,5-bank asset concentration,GFDD.OI.06,65.27696
Azerbaijan,AZE,2009,5-bank asset concentration,GFDD.OI.06,64.06504
Azerbaijan,AZE,2008,5-bank asset concentration,GFDD.OI.06,60.84176
Azerbaijan,AZE,2007,5-bank asset concentration,GFDD.OI.06,60.88052
Azerbaijan,AZE,2006,5-bank asset concentration,GFDD.OI.06,56.14439
Azerbaijan,AZE,2005,5-bank asset concentration,GFDD.OI.06,56.80473
Azerbaijan,AZE,2004,5-bank asset concentration,GFDD.OI.06,62.41496
Azerbaijan,AZE,2003,5-bank asset concentration,GFDD.OI.06,60.13514
Azerbaijan,AZE,2002,5-bank asset concentration,GFDD.OI.06,67.64706
Azerbaijan,AZE,2001,5-bank asset concentration,GFDD.OI.06,76.14679
Azerbaijan,AZE,2000,5-bank asset concentration,GFDD.OI.06,82.14285
Azerbaijan,AZE,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,12045.41
Azerbaijan,AZE,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,10064.83
Azerbaijan,AZE,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,10357.14
Azerbaijan,AZE,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,9148.676
Azerbaijan,AZE,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,8601.407
Azerbaijan,AZE,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,7797.115
Azerbaijan,AZE,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,12649.87
Azerbaijan,AZE,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,25116.11
Azerbaijan,AZE,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,23095.37
Azerbaijan,AZE,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,20399.79
Azerbaijan,AZE,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17168.66
Azerbaijan,AZE,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,13193.99
Azerbaijan,AZE,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,10703.34
Azerbaijan,AZE,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,10939.94
Azerbaijan,AZE,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,7192.22
Azerbaijan,AZE,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4192.408
Azerbaijan,AZE,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2181.672
Azerbaijan,AZE,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1715.819
Azerbaijan,AZE,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1194.369
Azerbaijan,AZE,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,965.2699
Azerbaijan,AZE,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,885.3232
Azerbaijan,AZE,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1060.447
Azerbaijan,AZE,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,659.2328
Azerbaijan,AZE,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,634.5084
Azerbaijan,AZE,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,760.4358
Azerbaijan,AZE,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,518.8253
Azerbaijan,AZE,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,422.5471
Azerbaijan,AZE,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,366.7711
Azerbaijan,AZE,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1097.065
Azerbaijan,AZE,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,295.6164
Azerbaijan,AZE,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0942074
Azerbaijan,AZE,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0664502
Azerbaijan,AZE,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.238412
Azerbaijan,AZE,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.54037
Azerbaijan,AZE,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.303193
Azerbaijan,AZE,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.490236
Azerbaijan,AZE,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.56467
Azerbaijan,AZE,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.56842
Azerbaijan,AZE,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,7.785302
Azerbaijan,AZE,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.40565
Azerbaijan,AZE,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.022533
Azerbaijan,AZE,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.7175255
Azerbaijan,AZE,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.0212277
Azerbaijan,AZE,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.0453607
Azerbaijan,AZE,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.0541865
Azerbaijan,AZE,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.1023489
Azerbaijan,AZE,2021,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,28.19156
Azerbaijan,AZE,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,22.80348
Azerbaijan,AZE,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,38.97893
Azerbaijan,AZE,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,33.84593
Azerbaijan,AZE,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,39.36765
Azerbaijan,AZE,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,21.42561
Azerbaijan,AZE,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,10.5161
Azerbaijan,AZE,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.94306
Azerbaijan,AZE,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.563882
Azerbaijan,AZE,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,9.110788
Azerbaijan,AZE,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.903562
Azerbaijan,AZE,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,21.16988
Azerbaijan,AZE,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,11.26137
Azerbaijan,AZE,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,9.829629
Azerbaijan,AZE,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,57.92313
Azerbaijan,AZE,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,53.31711
Azerbaijan,AZE,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,67.37724
Azerbaijan,AZE,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,84.45093
Azerbaijan,AZE,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,106.4325
Azerbaijan,AZE,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,125.9252
Azerbaijan,AZE,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,152.2184
Azerbaijan,AZE,2000,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,55.14752
Azerbaijan,AZE,1999,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,82.6455
Azerbaijan,AZE,1998,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,39.33847
Azerbaijan,AZE,1997,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,34.72745
Azerbaijan,AZE,1996,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,111.9087
Azerbaijan,AZE,1995,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,38.08934
Azerbaijan,AZE,2021,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.34724
Azerbaijan,AZE,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,16.74511
Azerbaijan,AZE,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.12902
Azerbaijan,AZE,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,18.47378
Azerbaijan,AZE,2017,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,18.80513
Azerbaijan,AZE,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,15.34179
Azerbaijan,AZE,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,8.599564
Azerbaijan,AZE,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.72213
Azerbaijan,AZE,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.79086
Azerbaijan,AZE,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,7.915987
Azerbaijan,AZE,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,8.076073
Azerbaijan,AZE,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.37474
Azerbaijan,AZE,2009,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,9.480232
Azerbaijan,AZE,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.82105
Azerbaijan,AZE,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,25.02532
Azerbaijan,AZE,2006,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,26.79342
Azerbaijan,AZE,2005,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,61.48074
Azerbaijan,AZE,2004,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,71.09494
Azerbaijan,AZE,2003,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,64.34251
Azerbaijan,AZE,2002,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,61.83828
Azerbaijan,AZE,2001,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,77.55431
Azerbaijan,AZE,2000,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,31.32965
Azerbaijan,AZE,1999,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,54.96519
Azerbaijan,AZE,1998,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,44.70281
Azerbaijan,AZE,1997,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,21.24503
Azerbaijan,AZE,1996,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,20.58092
Azerbaijan,AZE,1995,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,14.98597
Azerbaijan,AZE,2021,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,39.55173
Azerbaijan,AZE,2020,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,39.5393
Azerbaijan,AZE,2019,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,50.09904
Azerbaijan,AZE,2018,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,52.33009
Azerbaijan,AZE,2017,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,58.17279
Azerbaijan,AZE,2016,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,36.78022
Azerbaijan,AZE,2015,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,19.13114
Azerbaijan,AZE,2014,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,28.66518
Azerbaijan,AZE,2013,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,19.69322
Azerbaijan,AZE,2012,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,17.01621
Azerbaijan,AZE,2011,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,13.97964
Azerbaijan,AZE,2010,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,33.54462
Azerbaijan,AZE,2009,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,20.7416
Azerbaijan,AZE,2008,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.65068
Azerbaijan,AZE,2007,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,82.94845
Azerbaijan,AZE,2006,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,80.11053
Azerbaijan,AZE,2005,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,128.858
Azerbaijan,AZE,2004,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,155.5459
Azerbaijan,AZE,2003,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,170.775
Azerbaijan,AZE,2002,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,187.7635
Azerbaijan,AZE,2001,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,229.7727
Azerbaijan,AZE,2000,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,86.47717
Azerbaijan,AZE,1999,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,137.6107
Azerbaijan,AZE,1998,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,84.04128
Azerbaijan,AZE,1997,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,55.97248
Azerbaijan,AZE,1996,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,132.4896
Azerbaijan,AZE,1995,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,53.0753
Azerbaijan,AZE,2020,Remittance inflows to GDP (%),GFDD.OI.13,3.28646
Azerbaijan,AZE,2019,Remittance inflows to GDP (%),GFDD.OI.13,2.64699
Azerbaijan,AZE,2018,Remittance inflows to GDP (%),GFDD.OI.13,2.60181
