Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1996,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,5.41984567860677
Djibouti,DJI,1995,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,5.04864328597201
Djibouti,DJI,1994,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,4.66656510460862
Djibouti,DJI,1993,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.6162191632017
Djibouti,DJI,1992,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,4.7101091154467
Djibouti,DJI,1991,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,4.69049079753788
Djibouti,DJI,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.16476719152017
Djibouti,DJI,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.77669567759338
Djibouti,DJI,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.20206683182775
Djibouti,DJI,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.55709399501819
Djibouti,DJI,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.53072037004236
Djibouti,DJI,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.61028962783564
Djibouti,DJI,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.22922414140284
Djibouti,DJI,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.76654392558308
Djibouti,DJI,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.69125444530206
Djibouti,DJI,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.01591964236843
Djibouti,DJI,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.9729657439952
Djibouti,DJI,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.17580014479033
Djibouti,DJI,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.11907588171312
Djibouti,DJI,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.16471922389896
Djibouti,DJI,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.29578007485136
Djibouti,DJI,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.50127699569686
Djibouti,DJI,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.31079578759294
Djibouti,DJI,2005,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.43975069095777
Djibouti,DJI,2004,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.85879932060525
Djibouti,DJI,2003,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.50583258311286
Djibouti,DJI,2002,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.18870960447358
Djibouti,DJI,2001,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.09364164751303
Djibouti,DJI,2000,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.66060973069922
Djibouti,DJI,1999,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.76197222887835
Djibouti,DJI,1998,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.963106326356855
Djibouti,DJI,1997,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.31896870962416
Djibouti,DJI,1996,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.28060443823395
Djibouti,DJI,1995,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.16370426541658
Djibouti,DJI,1994,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.10975718052845
Djibouti,DJI,1993,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.73946941694547
Djibouti,DJI,1992,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.01914272792144
Djibouti,DJI,1991,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.15691058590338
Djibouti,DJI,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1552373.6
Djibouti,DJI,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3803590.6
Djibouti,DJI,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,6267409.1
Djibouti,DJI,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5088739.6
Djibouti,DJI,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,6323990.5
Djibouti,DJI,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4452817.2
Djibouti,DJI,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1912720.6
Djibouti,DJI,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1505458.1
Djibouti,DJI,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1410218.4
Djibouti,DJI,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,29946.8
Djibouti,DJI,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1399291.1
Djibouti,DJI,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2605160
Djibouti,DJI,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3404285.5
Djibouti,DJI,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4344299.4
Djibouti,DJI,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4404636.5
Djibouti,DJI,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2931026.7
Djibouti,DJI,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1767189.3
Djibouti,DJI,2005,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,955147.6
Djibouti,DJI,2004,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,321821.4
Djibouti,DJI,2003,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1981392.6
Djibouti,DJI,2002,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2520619.1
Djibouti,DJI,2001,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2363202.7
Djibouti,DJI,2000,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2747652.6
Djibouti,DJI,1999,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1424332.1
Djibouti,DJI,1998,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,286280.1
Djibouti,DJI,1997,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,213294
Djibouti,DJI,1996,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,100173.2
Djibouti,DJI,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.09310506647576
Djibouti,DJI,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.998270612159088
Djibouti,DJI,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.58404122653161
Djibouti,DJI,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.31880253655145
Djibouti,DJI,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.42246547820411
Djibouti,DJI,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.5569744514317
Djibouti,DJI,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.12336906217323
Djibouti,DJI,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.2388851062496
Djibouti,DJI,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.03585166561381
Djibouti,DJI,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.23846171451163
Djibouti,DJI,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.10204430208163
Djibouti,DJI,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.44492953048618
Djibouti,DJI,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.50014968180379
Djibouti,DJI,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.46797162830164
Djibouti,DJI,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.33245098218477
Djibouti,DJI,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.87366498928573
Djibouti,DJI,2006,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.91606800207332
Djibouti,DJI,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.91809691183202
Djibouti,DJI,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.34920104133841
Djibouti,DJI,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.64237624690839
Djibouti,DJI,2002,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.93729307929419
Djibouti,DJI,2001,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.46861061863998
Djibouti,DJI,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.10220303078853
Djibouti,DJI,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.3584812192874
Djibouti,DJI,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.2028007878572
Djibouti,DJI,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.13166938782578
Djibouti,DJI,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.41984567860677
Djibouti,DJI,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.04864328597201
Djibouti,DJI,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.66656510460862
Djibouti,DJI,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.6162191632017
Djibouti,DJI,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.7101091154467
Djibouti,DJI,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.69049079753788
Djibouti,DJI,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,51889533.1
Djibouti,DJI,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,48502525.4
Djibouti,DJI,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,53275162
Djibouti,DJI,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,63873217.9
Djibouti,DJI,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,59435533.4
Djibouti,DJI,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,60751910.7
Djibouti,DJI,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,56336465.8
Djibouti,DJI,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,42664465.1
Djibouti,DJI,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,35931814.2
Djibouti,DJI,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,40066245.1
Djibouti,DJI,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,39359616
Djibouti,DJI,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,35933286.2
Djibouti,DJI,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30618399.9
Djibouti,DJI,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,28243220.8
Djibouti,DJI,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25752712.3
Djibouti,DJI,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,23976270.1
Djibouti,DJI,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21850513
Djibouti,DJI,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14773984.6
Djibouti,DJI,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17708922.1
Djibouti,DJI,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14055095.3
Djibouti,DJI,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9945059
Djibouti,DJI,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8136162.8
Djibouti,DJI,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10581527.5
Djibouti,DJI,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8239464.1
Djibouti,DJI,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4768655.7
Djibouti,DJI,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6577590.3
Djibouti,DJI,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11525043.7
Djibouti,DJI,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11143769.1
Djibouti,DJI,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10724479.3
Djibouti,DJI,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8507183
Djibouti,DJI,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10056233.1
Djibouti,DJI,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10416040.3
Djibouti,DJI,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11033071.1
Djibouti,DJI,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11521419.4
Djibouti,DJI,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13461658.1
Djibouti,DJI,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12731288.7
Djibouti,DJI,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7268409.7
Djibouti,DJI,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4078199.3
Djibouti,DJI,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4312909.6
Djibouti,DJI,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4230618.2
Djibouti,DJI,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3261904.2
Djibouti,DJI,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3150744.4
Djibouti,DJI,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3136447
Djibouti,DJI,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2144992.6
Djibouti,DJI,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1746481.9
Djibouti,DJI,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1571051
Djibouti,DJI,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1420392.9
Djibouti,DJI,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,857366.8
Djibouti,DJI,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,472348.7
Djibouti,DJI,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,433944.7
Djibouti,DJI,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,258138.5
Djibouti,DJI,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,200367.4
Djibouti,DJI,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,134105
Djibouti,DJI,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.4482651585374
Djibouti,DJI,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.40869442110066
Djibouti,DJI,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.6609259067514
Djibouti,DJI,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.0505952176381
Djibouti,DJI,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.05457851747774
Djibouti,DJI,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.206339933447
Djibouti,DJI,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.13324407545276
Djibouti,DJI,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.70633422474812
Djibouti,DJI,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.58759048900328
Djibouti,DJI,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.95304080918142
Djibouti,DJI,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.77602600013334
Djibouti,DJI,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.87952689053378
Djibouti,DJI,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.67183172624772
Djibouti,DJI,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.63760414698574
Djibouti,DJI,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.49586559765332
Djibouti,DJI,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.75018826785043
Djibouti,DJI,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.75919782639832
Djibouti,DJI,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.0254310729412
Djibouti,DJI,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.57172173700888
Djibouti,DJI,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.18600019936684
Djibouti,DJI,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.63997393640974
Djibouti,DJI,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.39118758657002
Djibouti,DJI,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.86616591115476
Djibouti,DJI,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.50227784450175
Djibouti,DJI,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.908561978747124
Djibouti,DJI,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.27754139330976
Djibouti,DJI,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.26095272364856
Djibouti,DJI,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.16370426541658
Djibouti,DJI,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.10975718052845
Djibouti,DJI,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.73946941694547
Djibouti,DJI,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.01914272792144
Djibouti,DJI,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.15691058590338
Djibouti,DJI,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.878418824312452
Djibouti,DJI,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.925678475578644
Djibouti,DJI,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.417306162618
Djibouti,DJI,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.22148739446997
Djibouti,DJI,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.28566919931954
Djibouti,DJI,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.45064899251823
Djibouti,DJI,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.05364428149163
Djibouti,DJI,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.1966597754577
Djibouti,DJI,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.996732823472389
Djibouti,DJI,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.23753673975681
Djibouti,DJI,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.82389360348971
Djibouti,DJI,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.87406083221361
Djibouti,DJI,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.74969008376176
Djibouti,DJI,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.47240324921252
Djibouti,DJI,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.26150865748705
Djibouti,DJI,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.0159823137651
Djibouti,DJI,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.39857475840007
Djibouti,DJI,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.61944671281444
Djibouti,DJI,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.23587744112165
Djibouti,DJI,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.94523092358358
Djibouti,DJI,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.93894905515589
Djibouti,DJI,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.46281339411068
Djibouti,DJI,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.84430615359996
Djibouti,DJI,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.71609135722903
Djibouti,DJI,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.07804786224579
Djibouti,DJI,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.0333071921384
Djibouti,DJI,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.37314347168862
Djibouti,DJI,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.04864328597202
Djibouti,DJI,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.66656510460863
Djibouti,DJI,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.61621916320171
Djibouti,DJI,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.7101091154467
Djibouti,DJI,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.69049079753788
Djibouti,DJI,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,35065583.9
Djibouti,DJI,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,31766562.1
Djibouti,DJI,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,35058243.5
Djibouti,DJI,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,36596097.2
Djibouti,DJI,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,29088593.3
Djibouti,DJI,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,24581159.8
Djibouti,DJI,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,25806290.3
