Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,9.2,E,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,4.6,E,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,5.8,E,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,3,E,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,29,E,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,31,E,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,27,E,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,28,E,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,29,E,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,19,E,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,21,E,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,28,E,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,27,E,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,27,E,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,25,E,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,20,E,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,13,E,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,6,E,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,6,E,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,7,E,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,10,E,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,22,E,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,24,E,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,28,E,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,30,E,
NPL,2021-01-01,2021-12-31,149,'524,Nepal,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,28,E,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2000,2000,%,26.8,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2001,2001,%,27.1,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2002,2002,%,27.4,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2003,2003,%,27.6,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2004,2004,%,27.8,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2005,2005,%,28.1,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2006,2006,%,28.3,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2007,2007,%,28.6,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2008,2008,%,28.8,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2009,2009,%,29,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2010,2010,%,29.3,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2011,2011,%,29.5,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2012,2012,%,29.8,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2013,2013,%,28.3,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2014,2014,%,26.8,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2015,2015,%,25.4,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2016,2016,%,23.9,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2017,2017,%,22.3,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2018,2018,%,20.8,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2019,2019,%,19.2,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2020,2020,%,17.6,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,79.9,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,80.5,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,81.1,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,81.6,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,82.2,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,82.7,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,83.3,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,83.8,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,84.3,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,84.8,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,85.4,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,85.9,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,86.4,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,86.8,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,87.3,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,87.8,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,88.3,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,88.7,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,89.2,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,89.6,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,90.1,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2000,2000,%,9.1,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2001,2001,%,11.4,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2002,2002,%,12.9,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2003,2003,%,14.5,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2004,2004,%,16.2,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2005,2005,%,17.8,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2006,2006,%,19.6,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2007,2007,%,21.3,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2008,2008,%,23.1,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2009,2009,%,25,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2010,2010,%,26.9,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2011,2011,%,28.8,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2012,2012,%,30.7,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2013,2013,%,32.7,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2014,2014,%,34.8,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2015,2015,%,36.9,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2016,2016,%,39,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2017,2017,%,41.1,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2018,2018,%,43.3,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2019,2019,%,45.5,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2020,2020,%,48.6,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,14,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,16.5,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,19.1,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,21.7,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,24.4,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,27.2,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,30,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,32.9,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,35.9,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,38.9,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,42,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,45.2,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,48.5,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,51.8,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,55.1,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,58.6,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,62,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,65.6,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,69.2,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,72.9,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,76.6,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2001,2001,%,11.3,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2006,2006,%,12.7,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2011,2011,%,11.2,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2014,2014,%,11.3,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2016,2016,%,9.6,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2019,2019,%,12,X,
NPL,2022-01-01,2022-12-31,149,'524,Nepal,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2022,2022,%,7.7,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2001,2001,million No,0.4,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2006,2006,million No,0.4,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2011,2011,million No,0.3,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2014,2014,million No,0.3,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2016,2016,million No,0.3,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2019,2019,million No,0.4,X,
NPL,2022-01-01,2022-12-31,149,'524,Nepal,210260,Number of children under 5 years affected by wasting (million),6132,Value,2022,2022,million No,0.2,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,55.8,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,54.6,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,53.6,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,52.5,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,51.4,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,50.4,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,49.3,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,48,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,46.6,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,45,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,43.4,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,41.8,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,40.3,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,38.8,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,37.4,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,36,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,34.6,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,33.2,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,31.8,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,30.4,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,29.1,X,
NPL,2021-01-01,2021-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,27.8,X,
NPL,2022-01-01,2022-12-31,149,'524,Nepal,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,26.7,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,2,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,1.9,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,1.9,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,1.8,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,1.8,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,1.7,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,1.6,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,1.6,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,1.5,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,1.4,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,1.3,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,1.3,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,1.2,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,1.1,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,1.1,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,1.1,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,1,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,1,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,0.9,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,0.9,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,0.9,X,
NPL,2021-01-01,2021-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,0.8,X,
NPL,2022-01-01,2022-12-31,149,'524,Nepal,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,0.8,X,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,0.8,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,0.8,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,0.8,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,0.8,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,0.8,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,0.9,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,0.9,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,1,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,1,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2009,2009,%,1.1,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2010,2010,%,1.1,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2011,2011,%,1.2,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2012,2012,%,1.2,X,
