Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13883152.2205979
Nauru,NRU,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,12483955.270449
Nauru,NRU,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13878244.6324538
Nauru,NRU,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,13273529.2465496
Nauru,NRU,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,14976011.1087776
Nauru,NRU,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,9623377.31847122
Nauru,NRU,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,5300675.54388674
Nauru,NRU,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,8.85177318927197
Nauru,NRU,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.50181522865877
Nauru,NRU,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.717146390404
Nauru,NRU,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.3458871409256
Nauru,NRU,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.94857842262669
Nauru,NRU,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.2266351317198
Nauru,NRU,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.559089260769
Nauru,NRU,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.9029652449176
Nauru,NRU,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.8207213836683
Nauru,NRU,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.7414713081762
Nauru,NRU,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.9066249661505
Nauru,NRU,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.24343773276125
Nauru,NRU,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Nauru,NRU,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Nauru,NRU,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Nauru,NRU,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25462077.8865251
Nauru,NRU,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55004632.4274517
Nauru,NRU,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4162199.41024628
Nauru,NRU,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17215571.31057
Nauru,NRU,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15063280.077236
Nauru,NRU,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3898047.71241464
Nauru,NRU,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2447214.31247686
Nauru,NRU,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4885496.26783974
Nauru,NRU,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4288190.95594528
Nauru,NRU,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2046746.45439055
Nauru,NRU,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1686588.59724416
Nauru,NRU,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3340782.57219789
Nauru,NRU,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2657221.87593047
Nauru,NRU,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2094951.64810832
Nauru,NRU,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1370637.25489606
Nauru,NRU,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,900132.000236184
Nauru,NRU,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3235400.83508264
Nauru,NRU,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4519630.69509061
Nauru,NRU,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5334751.09193415
Nauru,NRU,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4830628.74636928
Nauru,NRU,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4256679.43090513
Nauru,NRU,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2747480.25909429
Nauru,NRU,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3259430.38418251
Nauru,NRU,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7233479.49431989
Nauru,NRU,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10979904.6284219
Nauru,NRU,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12693786.6045205
Nauru,NRU,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12159455.228036
Nauru,NRU,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15224194.9545302
Nauru,NRU,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11949448.0238846
Nauru,NRU,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9150327.47340818
Nauru,NRU,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Nauru,NRU,2022,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.51778970383623
Nauru,NRU,2021,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.53670307340614
Nauru,NRU,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.96515679442508
Nauru,NRU,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-4.34760806338382
Nauru,NRU,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,7.99746915533059
Nauru,NRU,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,15.7085857839515
Nauru,NRU,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,21.6412490922295
Nauru,NRU,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.1111111111111
Nauru,NRU,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.88679245283019
Nauru,NRU,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-10.2040816326531
Nauru,NRU,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,13.0509641873278
Nauru,NRU,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,11.2769485903814
Nauru,NRU,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-8.52459016393445
Nauru,NRU,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,52.073732718894
Nauru,NRU,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-12.2257053291536
Nauru,NRU,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-20.0641025641026
Nauru,NRU,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.56976744186046
Nauru,NRU,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.940128649183578
Nauru,NRU,2022,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,162.015503875969
Nauru,NRU,2021,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,153.543307086614
Nauru,NRU,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,151.219512195122
Nauru,NRU,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,148.305084745763
Nauru,NRU,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,155.045871559633
Nauru,NRU,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,143.564356435644
Nauru,NRU,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,124.074074074074
Nauru,NRU,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,102
Nauru,NRU,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,101.88679245283
Nauru,NRU,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
Nauru,NRU,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,111.363636363636
Nauru,NRU,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.5074626865672
Nauru,NRU,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,88.5245901639344
Nauru,NRU,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,96.7741935483871
Nauru,NRU,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,63.6363636363636
Nauru,NRU,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,72.5
Nauru,NRU,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,90.6976744186046
Nauru,NRU,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.1063829787234
Nauru,NRU,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,84.3137254901961
Nauru,NRU,2022,GDP (current US$),NY.GDP.MKTP.CD,151647846.128953
Nauru,NRU,2021,GDP (current US$),NY.GDP.MKTP.CD,145536615.893046
Nauru,NRU,2020,GDP (current US$),NY.GDP.MKTP.CD,124685688.161094
Nauru,NRU,2019,GDP (current US$),NY.GDP.MKTP.CD,125160115.547819
Nauru,NRU,2018,GDP (current US$),NY.GDP.MKTP.CD,130995566.30391
Nauru,NRU,2017,GDP (current US$),NY.GDP.MKTP.CD,109355638.866955
Nauru,NRU,2016,GDP (current US$),NY.GDP.MKTP.CD,97541943.0355053
Nauru,NRU,2015,GDP (current US$),NY.GDP.MKTP.CD,84863440.5801997
Nauru,NRU,2014,GDP (current US$),NY.GDP.MKTP.CD,99149244.4001333
Nauru,NRU,2013,GDP (current US$),NY.GDP.MKTP.CD,94385014.9425842
Nauru,NRU,2012,GDP (current US$),NY.GDP.MKTP.CD,101055722.95058
Nauru,NRU,2011,GDP (current US$),NY.GDP.MKTP.CD,65071879.7787162
Nauru,NRU,2010,GDP (current US$),NY.GDP.MKTP.CD,47562844.6104251
Nauru,NRU,2022,GDP (current LCU),NY.GDP.MKTP.CN,209000000
Nauru,NRU,2021,GDP (current LCU),NY.GDP.MKTP.CN,195000000
Nauru,NRU,2020,GDP (current LCU),NY.GDP.MKTP.CN,186000000
Nauru,NRU,2019,GDP (current LCU),NY.GDP.MKTP.CN,175000000
Nauru,NRU,2018,GDP (current LCU),NY.GDP.MKTP.CN,169000000
Nauru,NRU,2017,GDP (current LCU),NY.GDP.MKTP.CN,145000000
Nauru,NRU,2016,GDP (current LCU),NY.GDP.MKTP.CN,134000000
Nauru,NRU,2015,GDP (current LCU),NY.GDP.MKTP.CN,102000000
Nauru,NRU,2014,GDP (current LCU),NY.GDP.MKTP.CN,108000000
Nauru,NRU,2013,GDP (current LCU),NY.GDP.MKTP.CN,92000000
Nauru,NRU,2012,GDP (current LCU),NY.GDP.MKTP.CN,98000000
Nauru,NRU,2011,GDP (current LCU),NY.GDP.MKTP.CN,66000000
Nauru,NRU,2010,GDP (current LCU),NY.GDP.MKTP.CN,54000000
Nauru,NRU,2009,GDP (current LCU),NY.GDP.MKTP.CN,60000000
Nauru,NRU,2008,GDP (current LCU),NY.GDP.MKTP.CN,42000000
Nauru,NRU,2007,GDP (current LCU),NY.GDP.MKTP.CN,29000000
Nauru,NRU,2006,GDP (current LCU),NY.GDP.MKTP.CN,39000000
Nauru,NRU,2005,GDP (current LCU),NY.GDP.MKTP.CN,40000000
Nauru,NRU,2004,GDP (current LCU),NY.GDP.MKTP.CN,43000000
Nauru,NRU,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,209000000
Nauru,NRU,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,195000000
Nauru,NRU,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,186000000
Nauru,NRU,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,175000000
Nauru,NRU,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,169000000
Nauru,NRU,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,145000000
Nauru,NRU,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,134000000
Nauru,NRU,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,102000000
Nauru,NRU,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,108000000
Nauru,NRU,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,92000000
Nauru,NRU,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,98000000
Nauru,NRU,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,66000000
Nauru,NRU,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,54000000
Nauru,NRU,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,60000000.0000001
Nauru,NRU,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,48774193.5483871
Nauru,NRU,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,33677419.3548387
Nauru,NRU,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,37558617.5115208
Nauru,NRU,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,38521658.9861751
Nauru,NRU,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,41410783.4101383
Nauru,NRU,2022,GDP (constant 2015 US$),NY.GDP.MKTP.KD,109473838.348458
Nauru,NRU,2021,GDP (constant 2015 US$),NY.GDP.MKTP.KD,107776569.536854
Nauru,NRU,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,104382031.913646
Nauru,NRU,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,100138859.884636
Nauru,NRU,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,92501150.2324177
Nauru,NRU,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,85712074.9860017
Nauru,NRU,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,91652515.8266157
Nauru,NRU,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,84863440.5801997
Nauru,NRU,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,89955247.0150117
Nauru,NRU,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,78074365.3337837
Nauru,NRU,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,74679827.7105757
Nauru,NRU,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,56858505.1887338
Nauru,NRU,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,51766698.7539218
Nauru,NRU,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,52615333.1597238
Nauru,NRU,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,56009870.7829318
Nauru,NRU,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,33945376.2320799
Nauru,NRU,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36491279.4494859
Nauru,NRU,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,39885817.0726938
Nauru,NRU,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,43280354.6959018
Nauru,NRU,2022,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.5748031496063
Nauru,NRU,2021,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.2520325203252
Nauru,NRU,2020,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.23728813559323
Nauru,NRU,2019,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.25688073394495
Nauru,NRU,2018,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.92079207920793
Nauru,NRU,2017,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.48148148148148
Nauru,NRU,2016,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8
Nauru,NRU,2015,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-5.66037735849056
Nauru,NRU,2014,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,15.2173913043478
Nauru,NRU,2013,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.54545454545455
Nauru,NRU,2012,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,31.3432835820896
Nauru,NRU,2011,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,9.8360655737705
Nauru,NRU,2010,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.61290322580645
Nauru,NRU,2009,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.06060606060606
Nauru,NRU,2008,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,65
Nauru,NRU,2007,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.97674418604652
Nauru,NRU,2006,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-8.51063829787235
Nauru,NRU,2005,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-7.84313725490196
Nauru,NRU,2022,GDP (constant LCU),NY.GDP.MKTP.KN,129000000
Nauru,NRU,2021,GDP (constant LCU),NY.GDP.MKTP.KN,127000000
Nauru,NRU,2020,GDP (constant LCU),NY.GDP.MKTP.KN,123000000
Nauru,NRU,2019,GDP (constant LCU),NY.GDP.MKTP.KN,118000000
Nauru,NRU,2018,GDP (constant LCU),NY.GDP.MKTP.KN,109000000
Nauru,NRU,2017,GDP (constant LCU),NY.GDP.MKTP.KN,101000000
Nauru,NRU,2016,GDP (constant LCU),NY.GDP.MKTP.KN,108000000
Nauru,NRU,2015,GDP (constant LCU),NY.GDP.MKTP.KN,100000000
Nauru,NRU,2014,GDP (constant LCU),NY.GDP.MKTP.KN,106000000
Nauru,NRU,2013,GDP (constant LCU),NY.GDP.MKTP.KN,92000000
Nauru,NRU,2012,GDP (constant LCU),NY.GDP.MKTP.KN,88000000
Nauru,NRU,2011,GDP (constant LCU),NY.GDP.MKTP.KN,67000000
Nauru,NRU,2010,GDP (constant LCU),NY.GDP.MKTP.KN,61000000
Nauru,NRU,2009,GDP (constant LCU),NY.GDP.MKTP.KN,62000000
Nauru,NRU,2008,GDP (constant LCU),NY.GDP.MKTP.KN,66000000
Nauru,NRU,2007,GDP (constant LCU),NY.GDP.MKTP.KN,40000000
Nauru,NRU,2006,GDP (constant LCU),NY.GDP.MKTP.KN,43000000
Nauru,NRU,2005,GDP (constant LCU),NY.GDP.MKTP.KN,47000000
Nauru,NRU,2004,GDP (constant LCU),NY.GDP.MKTP.KN,51000000
Nauru,NRU,2022,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,164955080.887149
Nauru,NRU,2021,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,151715751.801588
Nauru,NRU,2020,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,140619558.32744
Nauru,NRU,2019,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,133165621.844858
Nauru,NRU,2018,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,120841116.231934
Nauru,NRU,2017,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,109343364.921093
