quadkey,latitude,longitude,rwi,error
12030210233222,51.6248369,25.8508301,-0.151,0.273
12030323000121,49.8025407,29.6520996,-0.154,0.197
12033003132100,47.6283795,36.3098145,-0.349,0.181
12030203233301,50.7851012,24.5544434,-0.267,0.199
12032011201000,48.4510651,26.9055176,-0.688,0.277
12032103120222,47.6431856,30.2453613,-0.495,0.221
12031220100030,50.7016761,34.5080566,-0.189,0.167
12033003000131,47.9531444,35.3210449,-0.415,0.231
12030232121232,49.5038090,26.2463379,-0.471,0.248
12033010110103,48.9008374,37.7380371,0.699,0.282
12030212121321,51.3100129,26.3122559,0.358,0.287
12031233332323,48.9297171,39.1442871,-0.118,0.216
12031230203303,50.0994405,36.8591309,-0.374,0.262
12030332002213,49.6462909,31.0144043,-0.410,0.258
12030232312133,49.2175966,26.5319824,0.292,0.242
12032131130021,46.7624425,33.4313965,0.634,0.259
12030333330002,49.1314079,33.4094238,0.776,0.290
12033010213122,48.2905027,37.1887207,0.929,0.255
12033002103121,47.8352829,34.7497559,-0.499,0.245
12030232013303,49.6462909,25.9606934,-0.146,0.298
12030333301001,49.3752196,33.2556152,0.277,0.287
12030220313033,50.1276212,23.8073730,-0.010,0.249
12030313311322,51.0759193,33.6730957,-0.693,0.179
12032101300232,48.3489476,30.2893066,0.001,0.263
12033200010210,45.0191845,34.1564941,0.781,0.368
12032121301132,46.5059539,30.5529785,0.336,0.285
12032121232022,46.1417822,29.8937988,0.299,0.257
12033010322233,47.9972733,37.3425293,-0.051,0.259
12030232131111,49.6035900,26.7077637,0.023,0.178
12032111112200,48.7417004,33.4094238,-0.417,0.183
12032000321230,48.1294339,23.4338379,-0.017,0.278
12032001031031,48.6546853,24.5104980,-0.324,0.280
12030322002110,49.7173759,28.2678223,-0.737,0.203
12030333330023,49.1026450,33.4313965,1.020,0.258
12032001010202,48.8430278,24.2687988,0.001,0.239
12032011122001,48.5675199,27.4548340,0.681,0.285
12032133320131,45.2980746,33.2116699,-0.123,0.172
12032101010213,48.8430278,29.9597168,-0.136,0.237
12032010310130,48.4219096,26.5100098,0.145,0.322
12032110010130,48.8863913,31.4318848,0.320,0.224
12031223332012,49.0162561,36.2658691,-0.243,0.242
12032111320023,48.1734120,33.0798340,-0.648,0.192
12033001213001,48.3343427,35.7165527,0.508,0.293
12032010102322,48.6982116,26.1145020,0.140,0.273
12033010030302,48.6111214,37.0129395,0.050,0.260
12030333222122,48.9874265,32.4426270,-0.235,0.257
12030323233333,48.9297171,30.2233887,0.252,0.203
12030332221320,49.0594693,31.2121582,0.069,0.220
12030332232300,48.9730054,31.3879395,0.485,0.300
12033003303202,47.3164824,36.0461426,-0.056,0.289
12030320320321,49.9724218,28.9489746,-0.234,0.302
12032010221003,48.2027098,25.5212402,0.011,0.259
12032100212221,48.2466251,28.5095215,0.696,0.248
12033003033000,47.6283795,35.6945801,-0.446,0.222
12030233230200,49.0882573,27.0812988,0.419,0.280
12032010030332,48.5820579,25.8068848,-0.659,0.259
12030223320100,49.1457831,24.7082520,-0.432,0.213
12030230201101,50.2823189,25.6091309,0.278,0.266
12031223132222,49.3895239,36.2219238,0.727,0.258
12032130003301,46.8526777,31.2341309,-0.425,0.215
12031230322201,49.8875560,37.2985840,-0.541,0.153
12032113320120,47.2419483,33.1457520,-0.307,0.186
12032010303200,48.2758810,26.2023926,0.368,0.275
12033021022002,46.6569768,35.1672363,0.225,0.265
12033011233103,48.0854181,38.6169434,0.307,0.282
12030203223022,50.7989909,24.0930176,-0.199,0.232
12033013220223,47.1673092,38.0017090,0.210,0.227
12031202333130,50.8128765,35.1232910,-0.271,0.255
12033010333032,48.0560532,37.8479004,0.740,0.268
12033020303332,46.3241711,34.7717285,0.128,0.260
12030332033320,49.4038241,31.5637207,-0.039,0.212
12030313110331,51.5292508,33.5632324,-0.135,0.190
12032110123310,48.5093259,31.9592285,-0.245,0.266
12030333012210,49.6605162,32.7502441,-0.167,0.278
12030330232001,49.9441498,31.3220215,-0.610,0.199
12031202122311,51.2275274,34.6179199,-0.385,0.218
12032001230220,48.1294339,24.2687988,0.021,0.249
12032110121232,48.5820579,31.8713379,-0.352,0.257
12031233301222,49.2749724,38.8586426,0.000,0.247
12031222230230,49.0594693,34.1564941,0.103,0.245
12032010213222,48.2319908,25.8508301,0.674,0.220
12030302231003,50.9376612,28.6853027,-0.279,0.271
12032001122201,48.5093259,24.6423340,0.236,0.279
12032131120310,46.7323305,33.1896973,-0.069,0.197
12030232301001,49.3752196,26.2243652,-0.262,0.297
12033011311032,48.4073256,39.2541504,-0.103,0.217
12030323302332,49.1601541,30.3771973,-0.236,0.216
12031223201030,49.3465983,35.3869629,0.183,0.243
12030231231122,50.0147987,27.3449707,-0.059,0.234
12030331030202,50.4365155,32.7062988,0.069,0.226
12030232203122,49.2175966,25.5871582,0.217,0.223
12033011333301,48.0413646,39.3200684,-0.317,0.269
12031232313010,49.2606347,37.8479004,-0.261,0.244
12030320112021,50.5902114,29.2126465,-0.674,0.176
12030331011330,50.6459768,33.0139160,-0.119,0.186
12030231311001,50.2823189,27.9821777,-0.266,0.242
12030333230302,49.0738654,32.7941895,0.072,0.269
12030230013312,50.5483440,25.9826660,-0.433,0.220
12031221002003,50.6041590,35.1892090,0.035,0.156
12033010101121,48.8863913,37.5622559,0.643,0.217
12031223301202,49.3036352,36.0461426,-0.394,0.172
12032121323132,46.1417822,30.5529785,-0.147,0.320
12030321100001,50.7295010,30.2673340,-0.058,0.253
12033021030302,46.7172682,35.6066895,-0.301,0.217
12030323200023,49.3322815,29.5642090,-0.151,0.155
12031223012000,49.7173759,35.5187988,-0.241,0.172
12033012023023,47.5839361,36.7712402,-0.513,0.194
12031232213331,49.1745210,37.2546387,0.579,0.276
12032000033332,48.4656366,23.1701660,-0.442,0.201
12033010313303,48.2612551,37.9138184,-0.320,0.171
12030233333101,49.0306647,28.0700684,0.451,0.282
12033020112031,46.8827225,34.8815918,-0.365,0.226
12030301333312,51.6521103,30.9045410,-0.176,0.261
12033030010131,47.0027334,37.0788574,-0.031,0.238
12032001321220,48.1294339,24.7961426,-0.606,0.214
12033200200111,44.5826423,33.9147949,-0.017,0.293
12033020020100,46.7925377,33.8488770,0.212,0.200
12030230100103,50.7155906,26.1364746,-0.392,0.220
12033200002013,44.9414728,33.8269043,0.451,0.313
12032001313202,48.2612551,25.1477051,-0.633,0.246
12031222023321,49.4038241,34.0466309,-0.220,0.309
12032002111112,47.9678583,23.8732910,0.812,0.238
12031221333210,49.8875560,36.4416504,0.142,0.306
12030231000230,50.6459768,26.7736816,-0.350,0.210
12033022102301,45.8823602,34.5739746,-0.038,0.244
12033010011313,48.8430278,37.2546387,-0.446,0.235
12032001101331,48.8285650,24.9499512,-0.074,0.262
12030322033131,49.4609833,28.8171387,0.086,0.236
12031221320133,50.0147987,36.0241699,-0.169,0.222
12030201332312,51.6521103,25.1037598,0.130,0.280
12030222301112,49.3609110,23.5217285,1.453,0.270
12030202133330,51.1999993,23.8732910,0.136,0.257
12030322302130,49.2319468,28.9709473,-0.535,0.171
12031221301203,50.2120639,36.0681152,-0.162,0.203
12030303213021,51.0344851,30.0915527,-0.723,0.207
12030331001210,50.6738347,32.5744629,-0.078,0.177
12030233313033,49.2175966,28.0261230,-0.495,0.165
12031223200120,49.3465983,35.2551270,0.639,0.295
12032112030330,47.6579875,31.4318848,0.038,0.198
12033000301110,48.4510651,34.7717285,1.380,0.233
12031202021020,51.3649210,33.9367676,-0.507,0.204
12030232012020,49.6889544,25.6750488,0.010,0.254
12032100211033,48.4073256,28.7292480,0.182,0.211
12033003002123,47.8205313,35.2770996,0.447,0.276
12030331300220,50.1980005,33.0578613,-0.346,0.218
12033011301010,48.4510651,38.9025879,1.424,0.414
12031232030310,49.5465973,37.0568848,-0.426,0.190
12032133333200,45.1433042,33.5852051,0.776,0.288
12030302330313,50.8822426,29.3444824,-0.415,0.176
12030333312230,49.1745210,33.4533691,0.077,0.249
12030230303210,50.1135329,26.2463379,-0.585,0.153
12033020030113,46.7774922,34.2663574,-0.252,0.241
12031220123232,50.2963575,34.6838379,-0.357,0.179
12032001111220,48.8285650,25.1477051,-0.395,0.277
12030212232323,50.7434072,25.7849121,-0.117,0.267
12030212313231,50.9791819,26.6198730,-0.457,0.234
12030203023201,51.2275274,24.1149902,0.402,0.264
12031221020111,50.5064393,35.3210449,-0.309,0.186
12031230210331,50.1980005,37.0788574,-0.597,0.212
12032121111002,47.0177158,30.7727051,-0.371,0.211
12033000001223,48.8140980,33.9587402,0.104,0.232
12032103032223,47.5246195,29.9157715,1.068,0.251
12030333021210,49.5465973,32.5744629,-0.045,0.200
12030321121032,50.4644974,30.4650879,1.087,0.270
12030331113031,50.5902114,33.6511230,0.005,0.195
12030312132301,51.2275274,32.1130371,-0.401,0.201
12031223120133,49.5608517,36.0241699,0.144,0.262
12032110313011,48.3343427,32.2448730,-0.244,0.237
12032101110102,48.9008374,30.6848145,0.508,0.279
12030223320312,49.0738654,24.7521973,-0.303,0.276
12032010311211,48.3927373,26.6198730,-0.550,0.241
12032010322203,48.0266717,26.0485840,0.260,0.267
12031202202011,51.0621120,33.8269043,-0.129,0.208
12031230023321,50.3103919,36.8591309,-0.241,0.199
12030331022312,50.3244222,32.4865723,0.379,0.247
12031202333203,50.7712073,35.0134277,-0.011,0.279
12032010211313,48.3781449,26.0046387,-0.041,0.261
12032111320001,48.2173524,33.0798340,-0.414,0.221
12030313130223,51.2962756,33.4313965,0.565,0.227
12030221300320,50.1980005,24.7082520,0.089,0.283
12030313031102,51.3786377,32.9699707,-0.600,0.159
12032101221232,48.1147661,29.7619629,-0.558,0.167
12030222232112,49.0162561,22.9943848,-0.281,0.258
12031220130220,50.4225183,34.8156738,-0.055,0.154
12030233312201,49.2032422,27.8063965,-0.640,0.180
12033020112120,46.8827225,34.9035645,-0.373,0.183
12033011203332,48.2319908,38.2873535,-0.317,0.229
12030332301030,49.3465983,31.8713379,0.999,0.284
12033001102310,48.7417004,36.0021973,-0.236,0.257
12030321221220,49.9724218,29.7180176,-0.321,0.229
12033011322003,48.0854181,38.7048340,-0.103,0.207
12030231221200,50.0006772,26.9055176,-0.263,0.204
12031220033211,50.3384484,34.3542480,-0.510,0.235
12030312312003,51.0483006,32.0251465,0.112,0.212
12030232023322,49.3895239,25.5871582,0.264,0.279
12030221021311,50.4505085,24.2468262,-0.402,0.261
12030322213211,49.2032422,28.7292480,0.401,0.272
12031223013313,49.6462909,35.8483887,-0.150,0.203
12030323002110,49.7173759,29.6740723,0.293,0.268
12033000133012,48.5529776,35.0354004,0.506,0.281
12030313133212,51.2137654,33.6291504,-0.638,0.198
12030232031313,49.5323387,26.0046387,-0.278,0.234
12033010130030,48.6546853,37.6721191,0.015,0.228
12030223112212,49.6462909,25.0158691,0.138,0.224
12032011021331,48.5965917,27.0593262,-0.307,0.291
12032000320303,48.1440974,23.3239746,-0.175,0.246
12032101020210,48.6256469,29.5861816,0.141,0.252
12033001212013,48.3197335,35.5847168,-0.709,0.202
12030321233230,49.8592342,30.1135254,0.651,0.286
12032010200033,48.4073256,25.3894043,-0.304,0.260
12030201231122,51.7882314,24.5324707,-0.555,0.170
12030230003302,50.5483440,25.5871582,-0.183,0.275
12033011222200,48.0413646,37.9797363,0.834,0.287
12030231201200,50.2261232,26.9055176,-0.185,0.239
12032111332131,48.0707377,33.5632324,0.256,0.273
12033003011321,47.8942472,35.8044434,-0.250,0.273
12030220233033,49.9017107,23.1042480,-0.295,0.293
12030320201210,50.2261232,28.3557129,-0.240,0.240
12030332302223,49.1601541,31.6735840,0.055,0.261
12032101211133,48.4073256,30.2233887,0.179,0.217
12030320020110,50.5064393,28.2678223,-0.339,0.190
12030230333110,49.9441498,26.6857910,0.079,0.210
12031222132211,49.4324121,34.8815918,-0.106,0.265
12030223033000,49.4895380,24.4445801,-0.283,0.216
12030212113031,51.4745399,26.6198730,-0.776,0.274
12030231021130,50.4784822,27.0373535,-0.477,0.183
12032100202313,48.2612551,28.2897949,-0.092,0.254
12032110000202,48.8430278,30.9484863,-0.751,0.183
12030321123200,50.3384484,30.4211426,0.979,0.301
12033011312233,48.2319908,39.1003418,0.122,0.224
12030321230003,50.0430292,29.9157715,0.011,0.254
12032100131300,48.6256469,29.4543457,-0.047,0.197
12030321033123,50.3524704,30.1794434,0.142,0.295
12030303320213,50.8822426,30.3112793,-0.053,0.213
12030322222012,49.0162561,28.1799316,0.216,0.264
12032133330012,45.3135285,33.4533691,0.024,0.238
12032010223302,48.0266717,25.5871582,-0.004,0.275
12030232332203,48.9585801,26.4001465,0.038,0.198
12032000023303,48.4947670,22.7966309,-0.398,0.275
12033011202132,48.2905027,38.1115723,0.491,0.250
12032010210130,48.4219096,25.8068848,-0.193,0.219
12030221300233,50.1839329,24.6862793,-0.253,0.241
12031221313100,50.1698612,36.4855957,0.184,0.260
12030223022022,49.4466998,23.9172363,-0.016,0.278
12033200201002,44.5669904,33.9367676,-0.267,0.254
12031223120211,49.5465973,35.9362793,-0.027,0.252
12031232102112,49.7031672,37.4084473,-0.655,0.202
12032100002013,48.7851515,28.2019043,-0.087,0.260
12032010003120,48.7706719,25.5871582,-0.518,0.240
12031221221020,50.0289160,35.3430176,0.198,0.307
12033022311220,45.4832430,34.9914551,-0.090,0.354
12030232023302,49.4181202,25.5871582,0.528,0.253
12030323231212,49.0738654,30.1135254,0.491,0.252
12030322302033,49.2175966,28.9050293,-0.528,0.223
12030230032312,50.3244222,25.8068848,-0.293,0.265
12031232113301,49.6605162,37.9138184,0.005,0.183
12033200032133,44.6608385,34.2663574,-0.446,0.208
12032121321100,46.3089952,30.5090332,0.197,0.274
12030230300311,50.2261232,26.1804199,-0.181,0.168
12032001312203,48.2612551,24.9938965,-0.436,0.271
12030230103203,50.5483440,26.2243652,0.371,0.247
12032131303101,46.4302847,33.3435059,0.091,0.253
12030332232021,49.0018434,31.3220215,-0.382,0.199
12030222330233,49.0450691,23.6315918,-0.573,0.263
12032100301310,48.3927373,29.1467285,-0.632,0.234
12031222200302,49.3036352,33.8488770,-0.372,0.294
12033002022003,47.6135692,33.7829590,-0.143,0.221
12031232120311,49.5465973,37.4304199,0.301,0.155
12030333103322,49.6178278,33.3215332,-0.313,0.233
12033011222031,48.0707377,38.0456543,0.050,0.262
12032001013031,48.7706719,24.5104980,-0.194,0.228
12030223113311,49.6605162,25.3015137,0.084,0.267
12033002112333,47.7614832,34.9694824,-0.739,0.236
12030220332233,49.8450671,23.6315918,0.099,0.272
12031233230230,49.0594693,38.3752441,-0.350,0.225
12030231000100,50.7295010,26.8176270,-0.789,0.168
12032010132220,48.4802039,26.3781738,0.300,0.262
12030232110101,49.8308958,26.4880371,-0.328,0.284
12032311130113,44.8169150,33.5632324,0.524,0.365
12033003030122,47.7023679,35.6066895,-0.227,0.220
12030223213011,49.2606347,24.5104980,-0.234,0.254
12030320333020,49.9158612,29.3664551,0.234,0.214
12032100123031,48.5384313,29.0808105,0.252,0.244
12033001300100,48.4510651,35.9582520,-0.154,0.196
12033001322103,48.0854181,35.9802246,-0.657,0.159
12030231033213,50.3244222,27.3229980,-0.081,0.215
12030320210013,50.2682762,28.5534668,0.486,0.263
12032131323020,46.1570044,33.2336426,0.918,0.291
12031222203200,49.2032422,33.9367676,0.043,0.237
12032100200132,48.4073256,28.2678223,-0.200,0.179
12030322230121,49.1170285,28.5974121,-0.399,0.161
12030230332120,49.9158612,26.4660645,-0.381,0.277
12031202303320,50.9791819,34.7277832,-0.449,0.199
12030322002021,49.6889544,28.1579590,0.236,0.264
12031221320111,50.0571383,36.0241699,-0.178,0.202
12030232123230,49.4038241,26.2463379,-0.495,0.201
12033012310231,47.4206538,37.6940918,0.144,0.275
12030230202003,50.1557854,25.3454590,-0.283,0.210
12033023330311,45.2671542,36.3757324,0.146,0.248
12031203220230,50.8683776,35.2111816,-0.558,0.215
12032130110013,47.0177158,32.0690918,0.219,0.261
12032001013002,48.7851515,24.4445801,-0.246,0.253
12033001322120,48.0707377,35.9582520,-0.775,0.159
12030312011330,51.5292508,31.6076660,-0.745,0.242
12032131023102,46.6569768,32.6184082,1.032,0.255
12032010320330,48.1294339,26.1584473,-0.226,0.271
12032111311131,48.4219096,33.7390137,0.306,0.267
12030313302033,51.0206655,33.1237793,0.573,0.201
12033000111312,48.8430278,35.1232910,-0.048,0.275
12030323232020,49.0018434,29.8937988,0.018,0.214
12030222021301,49.5465973,22.7966309,-0.413,0.280
12033011330311,48.1587568,39.1882324,0.318,0.194
12030230022223,50.2963575,25.3454590,-0.242,0.264
12032100020133,48.6401682,28.2897949,-0.403,0.240
12031233221112,49.1314079,38.2873535,-0.042,0.263
12030331111022,50.6877575,33.5852051,-0.092,0.243
12030331203211,50.1135329,32.5964355,-0.260,0.260
12033010121231,48.5965917,37.5183105,0.388,0.301
12033010333013,48.0854181,37.8698730,0.040,0.161
12032010220212,48.1440974,25.3674316,0.420,0.270
12030231312212,50.0994405,27.8283691,-0.540,0.238
12033003101303,47.9089778,36.1560059,-0.693,0.198
12033022222322,45.0967909,33.8488770,-0.636,0.323
12032130330310,46.2482494,32.1350098,-0.396,0.207
12030330331010,50.0571383,32.2229004,-0.455,0.201
12030330131031,50.4784822,32.2448730,-0.450,0.275
12031220212122,50.1276212,34.2004395,0.269,0.249
12030232123331,49.4038241,26.3562012,-0.388,0.236
12033001110122,48.8719410,36.3098145,0.221,0.271
12030233332201,48.9730054,27.8063965,-0.226,0.255
12033100213031,48.3051202,39.9792480,-0.144,0.188
12033022000002,46.0503604,33.7609863,0.244,0.256
12033011333122,48.0560532,39.2980957,0.882,0.249
12023111133020,48.5384313,22.3352051,-0.479,0.275
12031223230321,49.0594693,35.6286621,-0.363,0.209
12033011031301,48.6256469,38.6169434,-0.442,0.182
12030231000221,50.6459768,26.7517090,-0.165,0.191
12032010030013,48.6691983,25.7409668,0.180,0.269
12033020320230,46.2178512,34.5080566,-0.369,0.275
12030210230012,51.8154065,25.7189941,-0.196,0.177
12030232321220,49.0594693,26.2023926,-0.142,0.228
12032100010130,48.8863913,28.6193848,-0.592,0.201
12030232113103,49.7031672,26.6638184,0.099,0.236
12030230213012,50.1557854,25.8947754,-0.294,0.239
12032100020000,48.6837070,28.1359863,-0.340,0.197
12032311132321,44.6139334,33.5192871,0.909,0.360
12032010200211,48.3927373,25.3894043,-0.478,0.255
12030233301003,49.3609110,27.6306152,0.140,0.246
12033022221102,45.3135285,34.0246582,-0.242,0.318
12032133300002,45.5602174,33.0578613,-0.277,0.192
12032110030233,48.5820579,31.3659668,-0.083,0.191
12030222032323,49.3895239,22.9724121,-0.054,0.281
12032133133033,45.6524478,33.6511230,-0.144,0.168
12030320200320,50.1980005,28.2238770,-0.287,0.218
12033200012300,44.8947952,34.2004395,0.291,0.321
12032001002121,48.7706719,24.0270996,-0.721,0.244
12032000332202,48.0266717,23.5656738,0.129,0.298
12031202323113,50.8267580,34.7937012,0.119,0.285
12032103033310,47.5691132,30.2014160,-0.234,0.216
12032131023300,46.6117141,32.6184082,-0.170,0.293
12032113333230,47.0626380,33.6291504,0.163,0.275
12030322223303,48.9585801,28.4216309,0.017,0.265
12030210221320,51.7474381,25.5871582,-0.553,0.211
12033012101132,47.9384264,37.5842285,0.961,0.249
12031221302210,50.1135329,35.9143066,0.243,0.251
12031221320132,50.0147987,36.0021973,0.534,0.219
12030310232312,51.6521103,31.4318848,-0.155,0.163
12030322203102,49.2462928,28.3996582,1.079,0.211
12030223020313,49.5323387,24.0710449,-0.174,0.289
12031232021131,49.5751020,36.9030762,-0.192,0.155
12030222212010,49.2606347,22.9064941,-0.802,0.301
12030231200311,50.2261232,26.8835449,-0.455,0.242
12033022210223,45.4678355,34.1345215,-0.480,0.359
12030232312311,49.2032422,26.5319824,-0.103,0.210
12032001013101,48.7996268,24.5544434,0.234,0.253
12032011100120,48.8863913,27.5207520,-0.439,0.173
12030312010100,51.6111941,31.3879395,-0.279,0.194
12032103213110,47.3909115,30.2014160,0.729,0.280
12031222122221,49.4038241,34.4860840,-0.648,0.215
12030232321133,49.1026450,26.3562012,-0.218,0.228
12030330032200,50.3384484,31.3000488,0.104,0.257
12030321231320,49.9724218,30.1574707,-0.044,0.320
12031233330322,49.0450691,39.1223145,0.472,0.263
12033022000010,46.0656079,33.8049316,-0.087,0.170
12030322011110,49.8308958,28.7951660,0.028,0.177
12032100203210,48.2758810,28.3557129,0.082,0.222
12030222111111,49.8308958,23.8952637,0.996,0.286
12030323032303,49.4181202,30.0036621,-0.360,0.171
12030232301232,49.2749724,26.2463379,-0.266,0.249
12030233020010,49.6035900,26.7736816,-0.538,0.151
12030303333003,50.8267580,30.7946777,-0.088,0.258
12031232232220,48.9441507,36.9250488,-0.267,0.183
12033002023210,47.5691132,33.9807129,0.042,0.216
12032000011011,48.9152793,23.1042480,-0.189,0.270
12032010300130,48.4219096,26.1584473,1.199,0.272
12032001211131,48.4219096,24.5983887,0.199,0.255
12030230013120,50.5902114,25.9387207,-0.519,0.249
12030223320323,49.0450691,24.7302246,0.090,0.255
12030230210210,50.2261232,25.7189941,-0.240,0.255
12032001332200,48.0413646,24.9719238,-0.511,0.286
12032001113103,48.7851515,25.2575684,0.629,0.273
12033200020213,44.7545350,33.8269043,0.312,0.252
12030203223303,50.7712073,24.2028809,-0.027,0.229
12032121122001,46.6720559,30.2673340,-0.019,0.255
12032130012332,46.8075790,31.4318848,-0.225,0.192
12031221322012,49.9300076,35.9143066,0.574,0.292
12030332310301,49.3179604,32.1130371,0.113,0.291
12031232323331,48.9441507,37.6062012,0.064,0.258
12033002032000,47.6283795,34.1125488,-0.394,0.293
12032112030120,47.7171530,31.3879395,0.719,0.246
12030320132320,50.3103919,29.2785645,-0.264,0.247
12030321301323,50.1839329,30.5310059,0.070,0.248
12030203110002,51.5975471,24.9719238,-0.340,0.271
12033003310131,47.4800879,36.3757324,-0.267,0.189
12030330332101,49.9441498,32.1130371,-0.166,0.253
12032112310202,47.4355186,32.0031738,0.151,0.247
12032001313200,48.2758810,25.1477051,-0.222,0.278
12030223020300,49.5465973,24.0051270,0.747,0.276
12030230112303,50.5483440,26.4880371,-0.480,0.224
12030320130003,50.4924628,29.2126465,0.914,0.296
12031223032312,49.4181202,35.6506348,-0.016,0.262
12030333020322,49.5038090,32.4426270,0.242,0.238
12031223230003,49.1314079,35.5407715,-0.372,0.219
12031221313302,50.0994405,36.4855957,0.372,0.249
12032121330203,46.2330524,30.6188965,0.317,0.297
12033022112033,45.8976540,34.8815918,0.325,0.346
12030321220311,50.0006772,29.6960449,-0.382,0.222
12030221112111,50.6181024,25.1257324,-0.088,0.246
12032001113120,48.7706719,25.2355957,-0.097,0.259
12033011033313,48.4947670,38.6608887,0.315,0.305
12030231302031,50.1417054,27.4987793,0.496,0.279
12032111312100,48.3343427,33.4973145,0.670,0.259
12030221221333,49.9582879,24.2468262,0.113,0.266
12033011300023,48.4073256,38.7048340,-0.548,0.157
12030233211133,49.3322815,27.4108887,-0.214,0.254
12030232332321,48.9441507,26.4880371,0.078,0.250
12030223332320,48.9441507,25.0598145,0.347,0.248
12030323303222,49.1601541,30.4211426,-0.707,0.193
12031222203132,49.2175966,34.0686035,-0.460,0.257
12030321122110,50.3945116,30.3771973,1.132,0.329
12033011232101,48.1000942,38.4411621,0.191,0.179
12033012123200,47.5691132,37.4523926,0.177,0.291
12030232132033,49.4466998,26.4440918,0.102,0.167
12033001021301,48.6256469,35.4528809,0.562,0.283
12030221220210,50.0006772,23.9611816,0.034,0.225
12030313231113,50.9376612,33.0358887,-0.285,0.273
12030220302302,50.0994405,23.3020020,-0.404,0.242
12030322023130,49.4609833,28.4436035,-0.706,0.232
12031222302312,49.1888837,34.5959473,0.297,0.285
12032113322033,47.1075223,33.1237793,-0.492,0.166
12032131033033,46.6268059,32.9479980,-0.424,0.199
12032110212200,48.2758810,31.3000488,0.083,0.258
12030213232030,50.8128765,27.1252441,0.073,0.237
12032121311100,46.5513050,30.8605957,0.089,0.334
12030212232123,50.7989909,25.7849121,-0.217,0.228
12033003010120,47.9531444,35.6066895,0.119,0.274
12031222003210,49.6605162,33.9807129,-0.213,0.247
12030233220230,49.0594693,26.7736816,-0.118,0.244
12032311130311,44.7701363,33.5632324,-0.241,0.306
12032111321030,48.1880630,33.2775879,0.160,0.311
12030310331210,51.7746377,32.2229004,-0.009,0.278
12031223112101,49.7173759,36.3317871,-0.410,0.292
12033012132110,47.6283795,37.7600098,-0.226,0.247
12033011322322,47.9972733,38.7707520,-0.097,0.214
12030323033032,49.4466998,30.1135254,0.034,0.255
12030323101120,49.8025407,30.5090332,0.431,0.281
12030320332301,49.8875560,29.3005371,0.033,0.236
12030302321100,50.9515056,29.1027832,-0.350,0.216
12033001301012,48.4364894,36.0900879,0.068,0.316
12030323013213,49.6462909,30.1354980,0.226,0.272
12030222302111,49.2606347,23.3679199,-0.148,0.253
12030323033321,49.4038241,30.1794434,-0.027,0.255
12030222231023,49.1026450,23.0603027,0.385,0.223
12030221022023,50.3524704,23.9392090,0.004,0.204
12031220131030,50.4784822,35.0354004,-0.091,0.170
12033000023313,48.4947670,34.0905762,-0.059,0.208
12030333020201,49.5465973,32.3767090,-0.021,0.310
12030311220331,51.7474381,32.5085449,-0.922,0.157
12030320021222,50.4085170,28.3117676,-0.453,0.189
12032130101122,46.9877467,31.9152832,0.831,0.258
12030323211313,49.3036352,30.2233887,-0.237,0.297
12030232222011,49.0306647,25.3894043,-0.141,0.280
12032103332200,47.0925650,30.5969238,-0.316,0.190
12030230120323,50.4085170,26.1364746,0.234,0.283
12032130331233,46.2026459,32.2448730,-0.221,0.180
12032000231110,48.2173524,23.1701660,0.089,0.298
12033012301310,47.4503793,37.5842285,0.554,0.283
12033011303102,48.3197335,38.9465332,0.054,0.308
12030221231001,50.0571383,24.4665527,-0.909,0.210
12030231020120,50.4784822,26.8176270,-0.483,0.152
12030332023312,49.4181202,31.2561035,0.914,0.314
12033200010202,45.0036506,34.1125488,0.525,0.290
12030230102011,50.6181024,26.0925293,0.040,0.272
12030323232300,48.9730054,29.9816895,-0.306,0.155
12030230320303,49.9865516,26.1364746,-0.145,0.227
12033011202103,48.3197335,38.0895996,-0.176,0.129
12032112322022,47.1075223,31.6516113,0.509,0.360
12030210333032,51.6793673,26.5979004,-0.352,0.205
12032121133123,46.6268059,30.8825684,-0.207,0.255
12032000320220,48.1294339,23.2141113,0.446,0.293
12030233330000,49.1457831,27.7844238,-0.249,0.219
12031230212011,50.1698612,36.9909668,-0.452,0.162
12031233001003,49.8167203,38.1774902,0.152,0.234
12030331002003,50.6041590,32.3767090,0.836,0.244
12033200031332,44.7233197,34.4201660,0.385,0.287
12032103331132,47.2270289,30.9045410,0.333,0.252
12030331321232,49.9582879,33.2775879,-0.055,0.252
12033011321222,48.1147661,38.8586426,-0.658,0.276
12031200221310,51.7746377,34.0686035,0.376,0.281
12030312131032,51.3512001,32.2229004,0.360,0.236
12033011300102,48.4364894,38.7707520,0.147,0.235
12030221213003,50.1557854,24.4665527,-0.285,0.257
12030230011220,50.6459768,25.8508301,-0.158,0.203
12032000302303,48.2612551,23.3239746,-0.055,0.295
12030311130031,52.2345278,33.4753418,0.120,0.186
12032001321222,48.1147661,24.7961426,-0.253,0.222
12033010213030,48.3051202,37.1447754,0.184,0.318
12030311232112,51.7066080,32.8381348,-0.017,0.219
12030230232033,49.9017107,25.7409668,1.128,0.266
12033010331000,48.2173524,37.8039551,-0.023,0.185
12030232200211,49.3179604,25.3894043,-0.070,0.269
12030221123301,50.3384484,24.9060059,-0.091,0.239
12030223233202,48.9585801,24.4445801,-0.385,0.254
12032113022333,47.5246195,32.5085449,0.428,0.214
12030233000012,49.8167203,26.7736816,-0.046,0.186
