﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Achi,Akateka,Awakateka,Ch'orti',Chuj,English,Garífuna,Itza',Ixil,Jakalteko/Popti',K'iche',Kaqchikel,Mam,Mopan,Poqomam,Poqomchi',Q'anjob'al,Q'eqchi',Sakapulteka,Sign language,Sipakapense,Spanish,Tektiteka,Tz'utujil,Uspanteka,Xinka,Other languages,literacy_total_%,literacy_male_%,literacy_female_%,pop_total,language_data_yn,data_confidence,notes
Panajachel,GT0710,Sololá,GT07,Guatemala,GT,11,Español,0.7,0.005,0.001,0,0,0,0.008,0,0,0.001,0,0.061,0.207,0.001,0,0,0,0.003,0.001,0,0,0,0.7,0,0.007,0,0,0.003,0.907,0.941,0.875,15077,TRUE,High,
San Andrés Semetabaj,GT0709,Sololá,GT07,Guatemala,GT,7,Español,0.37,0.006,0,0,0,0,0,0,0,0,0,0.319,0.298,0.001,0,0,0,0.003,0,0,0,0,0.37,0,0.001,0,0,0,0.841,0.879,0.81,13142,TRUE,High,
San Antonio Palopó,GT0712,Sololá,GT07,Guatemala,GT,5,Kaqchikel,0.683,0.001,0,0,0,0,0,0,0,0,0,0.029,0.683,0,0,0,0,0,0,0,0,0,0.283,0,0.002,0,0,0,0.755,0.824,0.695,14437,TRUE,High,
San José Chacayá,GT0702,Sololá,GT07,Guatemala,GT,8,Kaqchikel,0.503,0.009,0.002,0,0,0,0,0,0,0,0,0.156,0.503,0.001,0,0,0,0,0.001,0,0,0,0.322,0,0.006,0,0,0,0.797,0.838,0.76,4068,TRUE,High,
San Juan La Laguna,GT0717,Sololá,GT07,Guatemala,GT,8,K'iche',0.402,0.004,0.001,0,0,0,0.001,0,0,0,0,0.402,0.005,0.001,0,0,0,0,0,0,0,0,0.252,0,0.334,0,0,0,0.826,0.863,0.791,12162,TRUE,High,
San Lucas Tolimán,GT0713,Sololá,GT07,Guatemala,GT,6,Español,0.642,0.002,0.001,0,0,0,0,0,0,0,0,0.005,0.346,0,0,0,0,0,0,0,0,0,0.642,0,0.002,0,0,0,0.805,0.849,0.763,29772,TRUE,High,
San Marcos La Laguna,GT0716,Sololá,GT07,Guatemala,GT,9,Kaqchikel,0.924,0.002,0,0,0,0,0.009,0,0,0,0,0.003,0.924,0.001,0,0,0,0.002,0,0,0.002,0,0.041,0,0.012,0,0,0.006,0.809,0.866,0.757,2617,TRUE,High,
San Pablo La Laguna,GT0715,Sololá,GT07,Guatemala,GT,6,Tz'utujil,0.966,0.002,0,0,0,0,0.001,0,0,0,0,0.003,0.001,0,0,0,0,0,0,0,0,0,0.025,0,0.966,0,0,0,0.704,0.755,0.654,7299,TRUE,High,
San Pedro La Laguna,GT0718,Sololá,GT07,Guatemala,GT,9,Tz'utujil,0.784,0.004,0.002,0,0,0,0.003,0.001,0,0,0,0.007,0.01,0,0,0,0,0,0,0,0,0,0.187,0,0.784,0,0.001,0.002,0.854,0.887,0.823,10705,TRUE,High,
Santa Catarina Ixtahuacán,GT0706,Sololá,GT07,Guatemala,GT,3,K'iche',0.972,0.003,0,0,0,0,0,0,0,0,0,0.972,0,0,0,0,0,0,0,0,0,0,0.023,0,0,0,0,0,0.696,0.735,0.663,56981,TRUE,High,
Santa Catarina Palopó,GT0711,Sololá,GT07,Guatemala,GT,7,Kaqchikel,0.861,0.004,0.001,0,0,0,0.001,0,0,0,0,0.019,0.861,0,0,0,0,0,0,0,0,0,0.11,0,0.002,0,0,0.001,0.694,0.751,0.64,3924,TRUE,High,
Santa Clara La Laguna,GT0707,Sololá,GT07,Guatemala,GT,9,K'iche',0.671,0.003,0,0,0,0,0,0,0,0,0,0.671,0.004,0.002,0,0,0.001,0.001,0.002,0,0,0,0.307,0,0.008,0,0,0,0.819,0.856,0.785,9405,TRUE,High,
Santa Cruz La Laguna,GT0714,Sololá,GT07,Guatemala,GT,7,Kaqchikel,0.968,0.005,0.001,0,0,0,0.002,0,0,0,0,0.003,0.968,0,0,0,0,0,0,0,0,0,0.018,0,0.002,0,0,0.001,0.626,0.676,0.579,5820,TRUE,High,
Santa Lucía Utatlán,GT0704,Sololá,GT07,Guatemala,GT,5,K'iche',0.572,0.003,0,0,0,0,0,0,0,0,0,0.572,0.009,0,0,0,0,0,0,0,0,0,0.411,0,0.001,0,0,0,0.803,0.857,0.756,21284,TRUE,High,
Santa María Visitación,GT0703,Sololá,GT07,Guatemala,GT,5,Español,0.396,0,0,0,0,0,0,0,0,0,0,0.285,0.017,0,0,0,0,0,0.001,0,0,0,0.396,0,0.299,0,0,0,0.912,0.936,0.889,2370,TRUE,High,
Santiago Atitlán,GT0719,Sololá,GT07,Guatemala,GT,7,Tz'utujil,0.919,0.003,0,0,0,0,0.001,0,0,0,0,0.005,0.004,0,0,0,0,0,0,0,0,0,0.066,0,0.919,0.001,0,0,0.663,0.733,0.596,41877,TRUE,High,
Sololá,GT0701,Sololá,GT07,Guatemala,GT,6,Kaqchikel,0.822,0.003,0,0,0,0,0,0,0,0,0,0.037,0.822,0.001,0,0,0,0,0,0,0,0,0.134,0,0.002,0,0,0,0.776,0.835,0.724,88612,TRUE,High,
Chicacao,GT1013,Suchitepéquez,GT10,Guatemala,GT,9,Español,0.732,0.003,0.001,0,0,0,0,0,0,0.001,0,0.07,0.005,0.001,0,0,0,0,0.001,0,0,0,0.732,0,0.185,0,0,0,0.746,0.808,0.685,60735,TRUE,High,
Cuyotenango,GT1002,Suchitepéquez,GT10,Guatemala,GT,6,Español,0.978,0.001,0,0,0,0,0,0,0,0.001,0,0.013,0.003,0.001,0,0,0,0,0,0,0,0,0.978,0,0,0,0,0,0.851,0.895,0.808,33436,TRUE,High,
Mazatenango,GT1001,Suchitepéquez,GT10,Guatemala,GT,8,Español,0.967,0.001,0.001,0.001,0,0,0,0,0,0,0,0.016,0.004,0.008,0,0,0,0,0,0,0,0,0.967,0,0.001,0,0,0,0.881,0.911,0.853,77431,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
Patulul,GT1014,Suchitepéquez,GT10,Guatemala,GT,10,Español,0.891,0.002,0,0.001,0,0,0,0,0,0.021,0,0.031,0.038,0.013,0,0,0,0.002,0.001,0,0,0,0.891,0,0.001,0,0,0,0.807,0.844,0.771,40683,TRUE,High,82% of Awakateka is the dialect Chalchiteka.
Pueblo Nuevo,GT1019,Suchitepéquez,GT10,Guatemala,GT,3,Español,0.987,0.001,0,0,0,0,0,0,0,0,0,0.009,0,0,0,0,0,0,0,0,0,0,0.987,0,0,0,0,0,0.824,0.877,0.773,11315,TRUE,High,
Río Bravo,GT1020,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.946,0.001,0,0,0,0,0,0,0,0,0,0.023,0.017,0.003,0,0,0,0,0.001,0,0,0,0.946,0,0.007,0,0,0,0.781,0.82,0.743,27606,TRUE,High,
Samayac,GT1008,Suchitepéquez,GT10,Guatemala,GT,6,Español,0.935,0.002,0.001,0,0,0,0,0,0,0,0,0.057,0.001,0,0,0,0,0,0,0,0,0,0.935,0.001,0,0,0,0,0.847,0.897,0.8,24790,TRUE,High,
San Antonio Suchitepéquez,GT1010,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.919,0.001,0,0.001,0,0,0,0,0,0,0,0.052,0.02,0.001,0,0,0,0,0,0,0,0,0.919,0,0.003,0,0,0.001,0.795,0.846,0.746,59184,TRUE,High,92% of Awakateka is the dialect Chalchiteka.
San Bernardino,GT1004,Suchitepéquez,GT10,Guatemala,GT,6,Español,0.844,0.003,0.002,0,0,0,0,0,0,0,0,0.147,0.001,0,0,0,0,0,0,0,0,0,0.844,0,0.001,0,0,0,0.789,0.849,0.733,15849,TRUE,High,
San Francisco Zapotitlán,GT1003,Suchitepéquez,GT10,Guatemala,GT,8,Español,0.986,0.001,0,0.001,0,0,0,0,0,0,0,0.007,0.001,0.001,0,0,0,0.001,0,0,0,0,0.986,0,0,0,0.001,0,0.88,0.912,0.849,22533,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
San Gabriel,GT1012,Suchitepéquez,GT10,Guatemala,GT,6,Español,0.956,0.004,0.001,0,0,0,0,0,0,0,0,0.033,0.005,0.001,0,0,0,0,0,0,0,0,0.956,0,0,0,0,0,0.864,0.917,0.814,7383,TRUE,High,
San José El Ídolo,GT1005,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.983,0.002,0.001,0,0,0,0,0,0,0,0,0.004,0.001,0.005,0,0,0,0,0,0,0,0,0.983,0,0.001,0,0,0.002,0.858,0.886,0.832,10212,TRUE,High,
San José La Máquina,GT1021,Suchitepéquez,GT10,Guatemala,GT,5,Español,0.966,0.001,0,0,0,0,0,0,0,0,0,0.011,0.008,0.011,0,0,0,0,0,0,0,0,0.966,0,0,0,0,0,0.804,0.837,0.773,23062,TRUE,High,
San Juan Bautista,GT1016,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.934,0.002,0,0,0,0,0,0,0,0,0,0.042,0.014,0.001,0,0,0.001,0,0.001,0,0,0,0.934,0,0,0,0,0,0.762,0.799,0.725,7826,TRUE,High,
San Lorenzo,GT1007,Suchitepéquez,GT10,Guatemala,GT,9,Español,0.961,0.001,0.001,0.001,0,0,0,0,0,0,0,0.028,0.001,0.006,0,0,0,0,0,0,0,0,0.961,0.001,0.001,0,0,0,0.794,0.855,0.737,13282,TRUE,High,63% of Awakateka is the dialect Chalchiteka.
San Miguel Panán,GT1011,Suchitepéquez,GT10,Guatemala,GT,9,Español,0.826,0.003,0.002,0,0,0,0,0,0,0,0,0.029,0.012,0.001,0,0.001,0,0,0,0,0,0,0.826,0,0.125,0.001,0,0,0.783,0.838,0.732,10320,TRUE,High,
San Pablo Jocopilas,GT1009,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.903,0.003,0.001,0,0,0,0,0,0,0,0,0.088,0.001,0.001,0,0,0,0,0,0,0,0,0.903,0,0.001,0,0,0,0.833,0.886,0.784,20433,TRUE,High,
Santa Bárbara,GT1015,Suchitepéquez,GT10,Guatemala,GT,10,Español,0.927,0.003,0.001,0.001,0,0,0,0,0,0,0,0.031,0.026,0.006,0,0,0,0.001,0.001,0,0,0,0.927,0,0.002,0,0,0,0.73,0.783,0.676,26346,TRUE,High,87% of Awakateka is the dialect Chalchiteka.
Santo Domingo Suchitepéquez,GT1006,Suchitepéquez,GT10,Guatemala,GT,7,Español,0.955,0.001,0,0.001,0,0,0,0,0,0,0,0.022,0.002,0.017,0,0,0,0,0,0,0,0,0.955,0,0.001,0,0,0,0.792,0.825,0.76,42291,TRUE,High,96% of Awakateka is the dialect Chalchiteka.
Santo Tomás La Unión,GT1017,Suchitepéquez,GT10,Guatemala,GT,8,Español,0.865,0.002,0.001,0.001,0,0,0,0,0,0,0,0.127,0.001,0.001,0,0,0,0,0,0,0,0,0.865,0,0.002,0,0,0,0.852,0.899,0.81,11698,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
Zunilito,GT1018,Suchitepéquez,GT10,Guatemala,GT,6,Español,0.944,0.001,0,0,0,0,0,0,0,0,0,0.049,0.003,0.001,0,0,0,0,0.001,0,0,0,0.944,0,0,0,0,0,0.877,0.912,0.841,8280,TRUE,High,
Momostenango,GT0805,Totonicapán,GT08,Guatemala,GT,8,K'iche',0.805,0.004,0,0,0,0,0,0,0,0,0,0.805,0.001,0.001,0,0,0,0.001,0.001,0,0,0,0.184,0.001,0,0,0,0,0.751,0.819,0.691,105617,TRUE,High,
San Andrés Xecul,GT0804,Totonicapán,GT08,Guatemala,GT,7,K'iche',0.714,0.003,0.001,0,0,0,0,0,0,0,0,0.714,0,0.001,0,0,0,0.001,0,0,0,0,0.278,0.001,0,0,0,0,0.79,0.86,0.731,26984,TRUE,High,
San Bartolo,GT0808,Totonicapán,GT08,Guatemala,GT,6,K'iche',0.586,0.003,0,0,0,0,0,0,0,0,0,0.586,0.001,0.002,0,0,0,0.001,0,0,0,0,0.404,0,0,0,0,0,0.818,0.873,0.773,10612,TRUE,High,
San Cristóbal Totonicapán,GT0802,Totonicapán,GT08,Guatemala,GT,7,Español,0.532,0.003,0.002,0,0,0,0,0,0,0,0,0.459,0.001,0.001,0,0,0,0,0,0,0,0,0.532,0.001,0,0,0,0,0.767,0.832,0.712,36119,TRUE,High,
San Francisco El Alto,GT0803,Totonicapán,GT08,Guatemala,GT,6,K'iche',0.746,0.002,0,0,0,0,0,0,0,0,0,0.746,0.001,0.001,0,0,0,0.001,0,0,0,0,0.248,0,0,0,0,0,0.754,0.825,0.693,57894,TRUE,High,
Santa Lucía La Reforma,GT0807,Totonicapán,GT08,Guatemala,GT,7,K'iche',0.966,0.004,0.001,0,0,0,0,0,0,0,0,0.966,0.003,0.001,0,0,0,0,0,0,0,0,0.023,0.001,0,0,0,0,0.584,0.657,0.519,22378,TRUE,High,
Santa María Chiquimula,GT0806,Totonicapán,GT08,Guatemala,GT,9,K'iche',0.94,0.004,0.001,0,0,0,0,0,0,0,0,0.94,0.001,0.001,0,0,0,0.001,0.001,0,0,0,0.05,0.001,0,0,0,0,0.617,0.695,0.547,55013,TRUE,High,
Totonicapán,GT0801,Totonicapán,GT08,Guatemala,GT,7,K'iche',0.524,0.003,0.001,0,0,0,0,0,0,0,0,0.524,0.001,0.001,0,0,0,0,0,0,0,0,0.467,0.002,0,0,0,0.001,0.8,0.865,0.747,103952,TRUE,High,
Cabañas,GT1907,Zacapa,GT19,Guatemala,GT,3,Español,0.996,0.001,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996,0,0,0,0,0,0.83,0.834,0.826,13641,TRUE,High,82% of Awakateka is the dialect Chalchiteka.
Estanzuela,GT1902,Zacapa,GT19,Guatemala,GT,4,Español,0.992,0.003,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0,0,0.881,0.887,0.875,9797,TRUE,High,
Gualán,GT1904,Zacapa,GT19,Guatemala,GT,5,Español,0.993,0.001,0,0,0,0,0,0.001,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0.993,0,0.001,0,0,0,0.766,0.772,0.761,45663,TRUE,High,
Huité,GT1910,Zacapa,GT19,Guatemala,GT,6,Español,0.992,0.003,0,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0.001,0,0.791,0.804,0.779,11470,TRUE,High,
La Unión,GT1909,Zacapa,GT19,Guatemala,GT,6,Español,0.991,0.001,0,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0,0,0.001,0,0.001,0,0.991,0,0,0,0,0,0.759,0.774,0.744,33572,TRUE,High,
Río Hondo,GT1903,Zacapa,GT19,Guatemala,GT,6,Español,0.99,0.001,0,0,0,0,0.001,0,0,0,0,0.001,0.001,0,0,0,0,0,0.001,0,0,0,0.99,0,0,0,0,0,0.861,0.867,0.855,21434,TRUE,High,
San Diego,GT1908,Zacapa,GT19,Guatemala,GT,6,Español,0.992,0.001,0,0,0,0,0.001,0,0,0,0,0.002,0.001,0,0,0,0,0,0.001,0,0,0,0.992,0,0,0,0,0,0.837,0.837,0.838,7235,TRUE,High,
San Jorge,GT1911,Zacapa,GT19,Guatemala,GT,3,Español,0.993,0.003,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0,0.835,0.853,0.818,12304,TRUE,High,92% of Awakateka is the dialect Chalchiteka.
Teculután,GT1905,Zacapa,GT19,Guatemala,GT,7,Español,0.986,0.002,0,0.003,0.001,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0.001,0,0,0,0.986,0,0,0,0.002,0,0.874,0.886,0.864,17602,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
Usumatlán,GT1906,Zacapa,GT19,Guatemala,GT,6,Español,0.99,0.003,0,0,0.001,0,0.001,0,0,0,0,0.001,0,0,0,0,0,0,0.002,0,0,0,0.99,0,0,0,0,0,0.874,0.879,0.87,12232,TRUE,High,
Zacapa,GT1901,Zacapa,GT19,Guatemala,GT,8,Español,0.985,0.002,0,0,0,0,0.001,0,0,0,0,0.004,0.001,0.001,0,0,0,0,0.002,0,0,0,0.985,0,0.001,0,0,0,0.843,0.852,0.835,60424,TRUE,High,
