GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,299 [289-310],299.00000,289.00000,310.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,278 [268-289],278.00000,268.00000,289.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,256 [246-266],256.00000,246.00000,266.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,247 [237-256],247.00000,237.00000,256.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,2 513 [2 462-2 567],2513.00000,2462.00000,2567.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,2 421 [2 371-2 474],2421.00000,2371.00000,2474.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,2 373 [2 325-2 424],2373.00000,2325.00000,2424.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,2 276 [2 231-2 324],2276.00000,2231.00000,2324.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,2 140 [2 095-2 183],2140.00000,2095.00000,2183.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,896 [873-918],896.00000,873.00000,918.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,807 [786-828],807.00000,786.00000,828.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,736 [716-756],736.00000,716.00000,756.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,685 [667-702],685.00000,667.00000,702.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,254 [242-267],254.00000,242.00000,267.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,222 [207-239],222.00000,207.00000,239.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,202 [180-223],202.00000,180.00000,223.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,184 [158-212],184.00000,158.00000,212.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,624 [522-729],624.00000,522.00000,729.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,517 [415-620],517.00000,415.00000,620.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,427 [337-520],427.00000,337.00000,520.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,365 [288-446],365.00000,288.00000,446.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,176 [141-214],176.00000,141.00000,214.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,144 [115-175],144.00000,115.00000,175.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,118 [94-145],118.00000,94.00000,145.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,102 [78-128],102.00000,78.00000,128.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,130 [124-137],130.00000,124.00000,137.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,129 [123-136],129.00000,123.00000,136.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,45 [42-48],45.00000,42.00000,48.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,43 [40-46],43.00000,40.00000,46.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,42 [39-45],42.00000,39.00000,45.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,40 [38-43],40.00000,38.00000,43.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,219 [212-227],219.00000,212.00000,227.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,219 [212-227],219.00000,212.00000,227.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,215 [209-223],215.00000,209.00000,223.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,209 [201-216],209.00000,201.00000,216.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,69 [66-72],69.00000,66.00000,72.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,66 [63-69],66.00000,63.00000,69.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,64 [61-67],64.00000,61.00000,67.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,61 [58-64],61.00000,58.00000,64.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,58 [55-61],58.00000,55.00000,61.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,348 [342-356],348.00000,342.00000,356.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,342 [336-350],342.00000,336.00000,350.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,331 [324-338],331.00000,324.00000,338.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,315 [308-322],315.00000,308.00000,322.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,104 [101-108],104.00000,101.00000,108.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,100 [97-103],100.00000,97.00000,103.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,96 [92-99],96.00000,92.00000,99.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,92 [88-95],92.00000,88.00000,95.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,104 [95-113],104.00000,95.00000,113.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,65 [58-73],65.00000,58.00000,73.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,59 [53-66],59.00000,53.00000,66.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,54 [48-60],54.00000,48.00000,60.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,49 [44-55],49.00000,44.00000,55.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,28 [21-36],28.00000,21.00000,36.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BLR,Belarus,,,,,FMLE,Female,,,,,,,,28 [19-38],28.00000,19.00000,38.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,185 [172-199],185.00000,172.00000,199.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,186 [172-199],186.00000,172.00000,199.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,90 [80-99],90.00000,80.00000,99.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,81 [72-89],81.00000,72.00000,89.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,73 [65-81],73.00000,65.00000,81.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,67 [60-74],67.00000,60.00000,74.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BLR,Belarus,,,,,MLE,Male,,,,,,,,33 [23-46],33.00000,23.00000,46.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,289 [269-309],289.00000,269.00000,309.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,290 [270-310],290.00000,270.00000,310.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,288 [269-309],288.00000,269.00000,309.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,285 [265-306],285.00000,265.00000,306.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,130 [117-143],130.00000,117.00000,143.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,118 [107-130],118.00000,107.00000,130.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,109 [98-120],109.00000,98.00000,120.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BLR,Belarus,,,,,BTSX,Both sexes,,,,,,,,102 [92-113],102.00000,92.00000,113.00000,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,BLR,Belarus,,,,,,,,,,,,,,42 [32-57],42.32455,31.52582,57.17514,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,BLR,Belarus,,,,,,,,,,,,,,72 [54-97],71.95174,53.59390,97.19773,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,BLR,Belarus,,,,,,,,,,,,,,40 [31-52],40.25323,31.34046,52.46766,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,BLR,Belarus,,,,,,,,,,,,,,72 [56-93],71.65075,55.78601,93.39244,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BLR,Belarus,,,,,,,,,,,,,,40 [33-48],39.89538,33.26054,47.59229,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BLR,Belarus,,,,,,,,,,,,,,49 [41-59],49.07132,40.91047,58.53851,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BLR,Belarus,,,,,,,,,,,,,,31 [26-37],31.07473,25.85863,37.16858,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BLR,Belarus,,,,,,,,,,,,,,36 [30-43],35.73594,29.73743,42.74386,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BLR,Belarus,,,,,,,,,,,,,,34 [28-40],33.63901,28.02545,40.35956,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BLR,Belarus,,,,,,,,,,,,,,22 [18-28],22.26651,18.35315,27.51469,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BLR,Belarus,,,,,,,,,,,,,,17 [13-21],16.61815,13.49306,20.62299,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BLR,Belarus,,,,,,,,,,,,,,16 [13-19],15.62106,12.68348,19.38561,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BLR,Belarus,,,,,,,,,,,,,,14 [11-17],13.53789,10.85987,17.01552,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,,,,,,,,,,3 [2-4],2.71034,2.03476,3.60159,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,,,,,,,,,,3 [2-4],3.03558,2.27894,4.03378,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BLR,Belarus,,,,,,,,,,,,,,3 [2-3],2.55241,1.89848,3.45583,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BLR,Belarus,,,,,,,,,,,,,,3 [2-4],2.88422,2.14528,3.90509,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BLR,Belarus,,,,,,,,,,,,,,1 [1-1],1.06722,0.76865,1.46679,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,,,,,,,,,,1 [1-1],1.08201,0.76582,1.49369,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,,,,,,,,,,1 [1-1],1.00627,0.71221,1.38913,,,
