Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2005,Rule of Law: Percentile Rank,RL.PER.RNK,3.34928226470947
Turkmenistan,TKM,2004,Rule of Law: Percentile Rank,RL.PER.RNK,3.36538457870483
Turkmenistan,TKM,2003,Rule of Law: Percentile Rank,RL.PER.RNK,8.4577112197876
Turkmenistan,TKM,2002,Rule of Law: Percentile Rank,RL.PER.RNK,5.97014904022217
Turkmenistan,TKM,2000,Rule of Law: Percentile Rank,RL.PER.RNK,7.96019887924194
Turkmenistan,TKM,1998,Rule of Law: Percentile Rank,RL.PER.RNK,7
Turkmenistan,TKM,1996,Rule of Law: Percentile Rank,RL.PER.RNK,6.03015089035034
Turkmenistan,TKM,2022,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,2.35849046707153
Turkmenistan,TKM,2021,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,3.33333325386047
Turkmenistan,TKM,2020,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,4.2857141494751
Turkmenistan,TKM,2019,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,4.2857141494751
Turkmenistan,TKM,2018,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,2.85714292526245
Turkmenistan,TKM,2017,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,2.38095235824585
Turkmenistan,TKM,2016,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.90476191043854
Turkmenistan,TKM,2015,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.42857146263123
Turkmenistan,TKM,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.92307686805725
Turkmenistan,TKM,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.877934217453
Turkmenistan,TKM,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.877934217453
Turkmenistan,TKM,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.4084507226944
Turkmenistan,TKM,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0.947867274284363
Turkmenistan,TKM,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0.947867274284363
Turkmenistan,TKM,2008,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.44230771064758
Turkmenistan,TKM,2007,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0.478468894958496
Turkmenistan,TKM,2006,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Turkmenistan,TKM,2005,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Turkmenistan,TKM,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Turkmenistan,TKM,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.49253726005554
Turkmenistan,TKM,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Turkmenistan,TKM,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1.49253726005554
Turkmenistan,TKM,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,1
Turkmenistan,TKM,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Turkmenistan,TKM,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,11.7924528121948
Turkmenistan,TKM,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,10.9523811340332
Turkmenistan,TKM,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,11.9047622680664
Turkmenistan,TKM,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,10.9523811340332
Turkmenistan,TKM,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.5238094329834
Turkmenistan,TKM,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.5238094329834
Turkmenistan,TKM,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.5238094329834
Turkmenistan,TKM,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,10.4761905670166
Turkmenistan,TKM,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,11.057692527771
Turkmenistan,TKM,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,12.6760559082031
Turkmenistan,TKM,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.85915470123291
Turkmenistan,TKM,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,11.2676057815552
Turkmenistan,TKM,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.47867298126221
Turkmenistan,TKM,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,10.9004735946655
Turkmenistan,TKM,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,9.61538505554199
Turkmenistan,TKM,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,8.13397121429443
Turkmenistan,TKM,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,7.17703342437744
Turkmenistan,TKM,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,7.65550231933594
Turkmenistan,TKM,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,8.17307662963867
Turkmenistan,TKM,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,17.9104480743408
Turkmenistan,TKM,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,16.9154224395752
Turkmenistan,TKM,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,18.9054718017578
Turkmenistan,TKM,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,17.5
Turkmenistan,TKM,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,17.5879402160645
Turkmenistan,TKM,2022,Rule of Law: Standard Error,RL.STD.ERR,0.177725523710251
Turkmenistan,TKM,2021,Rule of Law: Standard Error,RL.STD.ERR,0.165961131453514
Turkmenistan,TKM,2020,Rule of Law: Standard Error,RL.STD.ERR,0.157294169068336
Turkmenistan,TKM,2019,Rule of Law: Standard Error,RL.STD.ERR,0.161778062582016
Turkmenistan,TKM,2018,Rule of Law: Standard Error,RL.STD.ERR,0.162473440170288
Turkmenistan,TKM,2017,Rule of Law: Standard Error,RL.STD.ERR,0.171078130602837
Turkmenistan,TKM,2016,Rule of Law: Standard Error,RL.STD.ERR,0.186553493142128
Turkmenistan,TKM,2015,Rule of Law: Standard Error,RL.STD.ERR,0.158761471509933
Turkmenistan,TKM,2014,Rule of Law: Standard Error,RL.STD.ERR,0.15719373524189
Turkmenistan,TKM,2013,Rule of Law: Standard Error,RL.STD.ERR,0.148751422762871
Turkmenistan,TKM,2012,Rule of Law: Standard Error,RL.STD.ERR,0.14400377869606
Turkmenistan,TKM,2011,Rule of Law: Standard Error,RL.STD.ERR,0.151115551590919
Turkmenistan,TKM,2010,Rule of Law: Standard Error,RL.STD.ERR,0.155924141407013
Turkmenistan,TKM,2009,Rule of Law: Standard Error,RL.STD.ERR,0.161399334669113
Turkmenistan,TKM,2008,Rule of Law: Standard Error,RL.STD.ERR,0.170695871114731
Turkmenistan,TKM,2007,Rule of Law: Standard Error,RL.STD.ERR,0.172117784619331
Turkmenistan,TKM,2006,Rule of Law: Standard Error,RL.STD.ERR,0.178622499108315
Turkmenistan,TKM,2005,Rule of Law: Standard Error,RL.STD.ERR,0.176560059189796
Turkmenistan,TKM,2004,Rule of Law: Standard Error,RL.STD.ERR,0.208669051527977
Turkmenistan,TKM,2003,Rule of Law: Standard Error,RL.STD.ERR,0.220872178673744
Turkmenistan,TKM,2002,Rule of Law: Standard Error,RL.STD.ERR,0.21652065217495
Turkmenistan,TKM,2000,Rule of Law: Standard Error,RL.STD.ERR,0.225048795342445
Turkmenistan,TKM,1998,Rule of Law: Standard Error,RL.STD.ERR,0.250607222318649
Turkmenistan,TKM,1996,Rule of Law: Standard Error,RL.STD.ERR,0.272764801979065
Turkmenistan,TKM,2022,Regulatory Quality: Estimate,RQ.EST,-2.06706070899963
Turkmenistan,TKM,2021,Regulatory Quality: Estimate,RQ.EST,-2.0308940410614
Turkmenistan,TKM,2020,Regulatory Quality: Estimate,RQ.EST,-2.05459833145142
Turkmenistan,TKM,2019,Regulatory Quality: Estimate,RQ.EST,-2.02918887138367
Turkmenistan,TKM,2018,Regulatory Quality: Estimate,RQ.EST,-2.00086236000061
Turkmenistan,TKM,2017,Regulatory Quality: Estimate,RQ.EST,-1.99863505363464
Turkmenistan,TKM,2016,Regulatory Quality: Estimate,RQ.EST,-2.11545777320862
Turkmenistan,TKM,2015,Regulatory Quality: Estimate,RQ.EST,-2.10210704803467
Turkmenistan,TKM,2014,Regulatory Quality: Estimate,RQ.EST,-2.09784650802612
Turkmenistan,TKM,2013,Regulatory Quality: Estimate,RQ.EST,-2.13228559494019
Turkmenistan,TKM,2012,Regulatory Quality: Estimate,RQ.EST,-2.11408996582031
Turkmenistan,TKM,2011,Regulatory Quality: Estimate,RQ.EST,-2.05092811584473
Turkmenistan,TKM,2010,Regulatory Quality: Estimate,RQ.EST,-2.06142497062683
Turkmenistan,TKM,2009,Regulatory Quality: Estimate,RQ.EST,-1.9673525094986
Turkmenistan,TKM,2008,Regulatory Quality: Estimate,RQ.EST,-1.95910382270813
Turkmenistan,TKM,2007,Regulatory Quality: Estimate,RQ.EST,-2.0094952583313
Turkmenistan,TKM,2006,Regulatory Quality: Estimate,RQ.EST,-2.08757138252258
Turkmenistan,TKM,2005,Regulatory Quality: Estimate,RQ.EST,-1.78907322883606
Turkmenistan,TKM,2004,Regulatory Quality: Estimate,RQ.EST,-1.84140944480896
Turkmenistan,TKM,2003,Regulatory Quality: Estimate,RQ.EST,-1.74426674842834
Turkmenistan,TKM,2002,Regulatory Quality: Estimate,RQ.EST,-1.66708242893219
Turkmenistan,TKM,2000,Regulatory Quality: Estimate,RQ.EST,-1.76828348636627
Turkmenistan,TKM,1998,Regulatory Quality: Estimate,RQ.EST,-1.7480480670929
Turkmenistan,TKM,1996,Regulatory Quality: Estimate,RQ.EST,-1.37655365467072
Turkmenistan,TKM,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Turkmenistan,TKM,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Turkmenistan,TKM,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Turkmenistan,TKM,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Turkmenistan,TKM,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Turkmenistan,TKM,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Turkmenistan,TKM,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Turkmenistan,TKM,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Turkmenistan,TKM,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Turkmenistan,TKM,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Turkmenistan,TKM,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.88679242134094
Turkmenistan,TKM,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.90476191043854
Turkmenistan,TKM,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.90476191043854
Turkmenistan,TKM,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.38095235824585
Turkmenistan,TKM,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.85714292526245
Turkmenistan,TKM,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.90476191043854
Turkmenistan,TKM,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.42857146263123
Turkmenistan,TKM,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,0.952380955219269
Turkmenistan,TKM,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,0.480769217014313
Turkmenistan,TKM,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.42180097103119
Turkmenistan,TKM,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.42180097103119
Turkmenistan,TKM,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.89573454856873
Turkmenistan,TKM,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.91387557983398
Turkmenistan,TKM,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.39234447479248
Turkmenistan,TKM,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.42718458175659
Turkmenistan,TKM,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.42718458175659
Turkmenistan,TKM,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.47058820724487
Turkmenistan,TKM,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,1.96078431606293
Turkmenistan,TKM,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.48756217956543
Turkmenistan,TKM,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,2.16216206550598
Turkmenistan,TKM,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.78378367424011
Turkmenistan,TKM,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.80434775352478
Turkmenistan,TKM,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,4.89130449295044
Turkmenistan,TKM,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.15217399597168
Turkmenistan,TKM,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0.478468894958496
Turkmenistan,TKM,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.47058820724487
Turkmenistan,TKM,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0.995024859905243
Turkmenistan,TKM,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Turkmenistan,TKM,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.63043475151062
Turkmenistan,TKM,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,3.77358484268188
Turkmenistan,TKM,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,4.7619047164917
Turkmenistan,TKM,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,4.2857141494751
Turkmenistan,TKM,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,4.7619047164917
Turkmenistan,TKM,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,4.7619047164917
Turkmenistan,TKM,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,3.33333325386047
Turkmenistan,TKM,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.85714292526245
Turkmenistan,TKM,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.38095235824585
Turkmenistan,TKM,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.88461542129517
Turkmenistan,TKM,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,1.89573454856873
Turkmenistan,TKM,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.36966824531555
Turkmenistan,TKM,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.36966824531555
Turkmenistan,TKM,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.39234447479248
Turkmenistan,TKM,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,3.34928226470947
Turkmenistan,TKM,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,3.39805817604065
Turkmenistan,TKM,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.91262125968933
Turkmenistan,TKM,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,2.45098042488098
Turkmenistan,TKM,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,5.39215707778931
Turkmenistan,TKM,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,6.46766185760498
Turkmenistan,TKM,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,7.56756734848022
Turkmenistan,TKM,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,9.72972965240479
Turkmenistan,TKM,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,10.8695650100708
Turkmenistan,TKM,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,12.5
Turkmenistan,TKM,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.8260860443115
Turkmenistan,TKM,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.273962050676346
Turkmenistan,TKM,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.270958662033081
Turkmenistan,TKM,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.268278986215591
Turkmenistan,TKM,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.247334197163582
Turkmenistan,TKM,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.249831557273865
Turkmenistan,TKM,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.249193355441093
Turkmenistan,TKM,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.227406606078148
Turkmenistan,TKM,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.218880280852318
Turkmenistan,TKM,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220980137586594
Turkmenistan,TKM,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.208646669983864
Turkmenistan,TKM,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.207364574074745
Turkmenistan,TKM,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.198358878493309
Turkmenistan,TKM,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.202701643109322
Turkmenistan,TKM,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.207570165395737
Turkmenistan,TKM,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.218215435743332
Turkmenistan,TKM,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.214987516403198
Turkmenistan,TKM,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.209431156516075
Turkmenistan,TKM,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.175540328025818
Turkmenistan,TKM,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.224767312407494
Turkmenistan,TKM,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.210128992795944
Turkmenistan,TKM,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.259735345840454
Turkmenistan,TKM,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.313264161348343
Turkmenistan,TKM,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.332417339086533
Turkmenistan,TKM,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.360231846570969
Turkmenistan,TKM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.8620689655172
Turkmenistan,TKM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Turkmenistan,TKM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Turkmenistan,TKM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Turkmenistan,TKM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,24.8
Turkmenistan,TKM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.8064516129032
Turkmenistan,TKM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.8064516129032
Turkmenistan,TKM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.8064516129032
Turkmenistan,TKM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.4
Turkmenistan,TKM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.8
Turkmenistan,TKM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.8
Turkmenistan,TKM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.8
Turkmenistan,TKM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.8
Turkmenistan,TKM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.8
Turkmenistan,TKM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16
Turkmenistan,TKM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16
Turkmenistan,TKM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16
Turkmenistan,TKM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26
Turkmenistan,TKM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26
Turkmenistan,TKM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26
Turkmenistan,TKM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26
