Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,2010,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,1.8
Myanmar,MMR,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,1.4
Myanmar,MMR,2016,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,39.6
Myanmar,MMR,2010,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,51
Myanmar,MMR,2016,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,55.9
Myanmar,MMR,2010,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,63.5
Myanmar,MMR,2016,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,69.9
Myanmar,MMR,2010,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,68.7
Myanmar,MMR,2016,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,82.3
Myanmar,MMR,2010,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,82.7
Myanmar,MMR,2016,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,98.4
Myanmar,MMR,2010,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,96.1
Myanmar,MMR,2016,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,20.8
Myanmar,MMR,2010,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,12.4
Myanmar,MMR,2016,Place of delivery (births at health facility) (% of births): Q2,SH.STA.BRTF.Q2.ZS,30.8
Myanmar,MMR,2010,Place of delivery (births at health facility) (% of births): Q2,SH.STA.BRTF.Q2.ZS,23.1
Myanmar,MMR,2016,Place of delivery (births at health facility) (% of births): Q3,SH.STA.BRTF.Q3.ZS,43.4
Myanmar,MMR,2010,Place of delivery (births at health facility) (% of births): Q3,SH.STA.BRTF.Q3.ZS,31.2
Myanmar,MMR,2016,Place of delivery (births at health facility) (% of births): Q4,SH.STA.BRTF.Q4.ZS,54.1
Myanmar,MMR,2010,Place of delivery (births at health facility) (% of births): Q4,SH.STA.BRTF.Q4.ZS,48.9
Myanmar,MMR,2016,Place of delivery (births at health facility) (% of births): Q5 (highest),SH.STA.BRTF.Q5.ZS,86.8
Myanmar,MMR,2010,Place of delivery (births at health facility) (% of births): Q5 (highest),SH.STA.BRTF.Q5.ZS,77.5
Myanmar,MMR,2016,Assistance during delivery (doctor) (% of births): Q1 (lowest),SH.STA.BRTP.Q1.ZS,13.7
Myanmar,MMR,2010,Assistance during delivery (doctor) (% of births): Q1 (lowest),SH.STA.BRTP.Q1.ZS,7.2
Myanmar,MMR,2016,Assistance during delivery (doctor) (% of births): Q2,SH.STA.BRTP.Q2.ZS,23.7
Myanmar,MMR,2010,Assistance during delivery (doctor) (% of births): Q2,SH.STA.BRTP.Q2.ZS,13.7
Myanmar,MMR,2016,Assistance during delivery (doctor) (% of births): Q3,SH.STA.BRTP.Q3.ZS,38.9
Myanmar,MMR,2010,Assistance during delivery (doctor) (% of births): Q3,SH.STA.BRTP.Q3.ZS,21.1
Myanmar,MMR,2016,Assistance during delivery (doctor) (% of births): Q4,SH.STA.BRTP.Q4.ZS,48.5
Myanmar,MMR,2010,Assistance during delivery (doctor) (% of births): Q4,SH.STA.BRTP.Q4.ZS,40.9
Myanmar,MMR,2016,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,83.4
Myanmar,MMR,2010,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,69.3
Myanmar,MMR,2016,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,14.9
Myanmar,MMR,2010,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,7.8
Myanmar,MMR,2000,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,5.9
Myanmar,MMR,2016,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,15.8
Myanmar,MMR,2010,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,7.2
Myanmar,MMR,2000,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,5.4
Myanmar,MMR,2016,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,12.5
Myanmar,MMR,2010,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,6.8
Myanmar,MMR,2000,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,5
Myanmar,MMR,2016,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,9.7
Myanmar,MMR,2010,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,6.3
Myanmar,MMR,2000,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,4.4
Myanmar,MMR,2016,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,9.9
Myanmar,MMR,2010,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,5
Myanmar,MMR,2000,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,2.8
Myanmar,MMR,2016,Prevalence of children with fever (% of children under 5): Q1 (lowest),SH.STA.FEVR.Q1.ZS,18
Myanmar,MMR,2016,Prevalence of children with fever (% of children under 5): Q2,SH.STA.FEVR.Q2.ZS,19.3
Myanmar,MMR,2016,Prevalence of children with fever (% of children under 5): Q3,SH.STA.FEVR.Q3.ZS,13
Myanmar,MMR,2016,Prevalence of children with fever (% of children under 5): Q4,SH.STA.FEVR.Q4.ZS,13.6
Myanmar,MMR,2016,Prevalence of children with fever (% of children under 5): Q5 (highest),SH.STA.FEVR.Q5.ZS,13.4
Myanmar,MMR,2016,Malnourished women (BMI is less than 18.5) (% of women): Q1 (lowest),SH.STA.LBMI.Q1.ZS,20.6
Myanmar,MMR,2016,Malnourished women (BMI is less than 18.5) (% of women): Q2,SH.STA.LBMI.Q2.ZS,15.6
Myanmar,MMR,2016,Malnourished women (BMI is less than 18.5) (% of women): Q3,SH.STA.LBMI.Q3.ZS,16.4
Myanmar,MMR,2016,Malnourished women (BMI is less than 18.5) (% of women): Q4,SH.STA.LBMI.Q4.ZS,13.8
Myanmar,MMR,2016,Malnourished women (BMI is less than 18.5) (% of women): Q5 (highest),SH.STA.LBMI.Q5.ZS,12.4
Myanmar,MMR,2016,"Malnourished children (underweight, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.MALN.Q1.ZS,24.5
Myanmar,MMR,2010,"Malnourished children (underweight, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.MALN.Q1.ZS,33.1
Myanmar,MMR,2016,"Malnourished children (underweight, -2SD) (% of children under 5): Q2",SH.STA.MALN.Q2.ZS,18.8
Myanmar,MMR,2010,"Malnourished children (underweight, -2SD) (% of children under 5): Q2",SH.STA.MALN.Q2.ZS,23.9
Myanmar,MMR,2016,"Malnourished children (underweight, -2SD) (% of children under 5): Q3",SH.STA.MALN.Q3.ZS,18.4
Myanmar,MMR,2010,"Malnourished children (underweight, -2SD) (% of children under 5): Q3",SH.STA.MALN.Q3.ZS,21.6
Myanmar,MMR,2016,"Malnourished children (underweight, -2SD) (% of children under 5): Q4",SH.STA.MALN.Q4.ZS,15.6
Myanmar,MMR,2010,"Malnourished children (underweight, -2SD) (% of children under 5): Q4",SH.STA.MALN.Q4.ZS,16.6
Myanmar,MMR,2016,"Malnourished children (underweight, -2SD) (% of children under 5): Q5 (highest)",SH.STA.MALN.Q5.ZS,12.4
Myanmar,MMR,2010,"Malnourished children (underweight, -2SD) (% of children under 5): Q5 (highest)",SH.STA.MALN.Q5.ZS,13.5
Myanmar,MMR,2016,"Malnourished children (underweight, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.MLN3.Q1.ZS,5.4
Myanmar,MMR,2010,"Malnourished children (underweight, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.MLN3.Q1.ZS,9.7
Myanmar,MMR,2016,"Malnourished children (underweight, -3SD) (% of children under 5): Q2",SH.STA.MLN3.Q2.ZS,4.4
Myanmar,MMR,2010,"Malnourished children (underweight, -3SD) (% of children under 5): Q2",SH.STA.MLN3.Q2.ZS,6.3
Myanmar,MMR,2016,"Malnourished children (underweight, -3SD) (% of children under 5): Q3",SH.STA.MLN3.Q3.ZS,3.8
Myanmar,MMR,2010,"Malnourished children (underweight, -3SD) (% of children under 5): Q3",SH.STA.MLN3.Q3.ZS,4.8
Myanmar,MMR,2016,"Malnourished children (underweight, -3SD) (% of children under 5): Q4",SH.STA.MLN3.Q4.ZS,2
Myanmar,MMR,2010,"Malnourished children (underweight, -3SD) (% of children under 5): Q4",SH.STA.MLN3.Q4.ZS,2.9
Myanmar,MMR,2016,"Malnourished children (underweight, -3SD) (% of children under 5): Q5 (highest)",SH.STA.MLN3.Q5.ZS,1.2
Myanmar,MMR,2010,"Malnourished children (underweight, -3SD) (% of children under 5): Q5 (highest)",SH.STA.MLN3.Q5.ZS,2.7
Myanmar,MMR,2016,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q1 (lowest)",SH.STA.ORHF.Q1.ZS,31.2
Myanmar,MMR,2016,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q2",SH.STA.ORHF.Q2.ZS,34.1
Myanmar,MMR,2016,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q3",SH.STA.ORHF.Q3.ZS,38.5
Myanmar,MMR,2016,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q4",SH.STA.ORHF.Q4.ZS,29.3
Myanmar,MMR,2016,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q5 (highest)",SH.STA.ORHF.Q5.ZS,27
Myanmar,MMR,2016,Knowledge of diarrhea care (% of mothers): Q1 (lowest),SH.STA.ORHK.Q1.ZS,87.9
Myanmar,MMR,2016,Knowledge of diarrhea care (% of mothers): Q2,SH.STA.ORHK.Q2.ZS,93.9
Myanmar,MMR,2016,Knowledge of diarrhea care (% of mothers): Q3,SH.STA.ORHK.Q3.ZS,95.3
Myanmar,MMR,2016,Knowledge of diarrhea care (% of mothers): Q4,SH.STA.ORHK.Q4.ZS,97.7
Myanmar,MMR,2016,Knowledge of diarrhea care (% of mothers): Q5 (highest),SH.STA.ORHK.Q5.ZS,97.5
Myanmar,MMR,2016,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q1 (lowest),SH.STA.ORHS.Q1ZS,65.5
Myanmar,MMR,2016,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q2,SH.STA.ORHS.Q2ZS,61.6
Myanmar,MMR,2016,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q3,SH.STA.ORHS.Q3ZS,56.8
Myanmar,MMR,2016,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q4,SH.STA.ORHS.Q4ZS,66.8
Myanmar,MMR,2016,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q5 (highest),SH.STA.ORHS.Q5ZS,63.1
Myanmar,MMR,2016,"Malnourished children (stunting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.STN3.Q1.ZS,12.2
Myanmar,MMR,2010,"Malnourished children (stunting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.STN3.Q1.ZS,21
Myanmar,MMR,2016,"Malnourished children (stunting, -3SD) (% of children under 5): Q2",SH.STA.STN3.Q2.ZS,8.7
Myanmar,MMR,2010,"Malnourished children (stunting, -3SD) (% of children under 5): Q2",SH.STA.STN3.Q2.ZS,14.1
Myanmar,MMR,2016,"Malnourished children (stunting, -3SD) (% of children under 5): Q3",SH.STA.STN3.Q3.ZS,8.6
Myanmar,MMR,2010,"Malnourished children (stunting, -3SD) (% of children under 5): Q3",SH.STA.STN3.Q3.ZS,11.4
Myanmar,MMR,2016,"Malnourished children (stunting, -3SD) (% of children under 5): Q4",SH.STA.STN3.Q4.ZS,4.9
Myanmar,MMR,2010,"Malnourished children (stunting, -3SD) (% of children under 5): Q4",SH.STA.STN3.Q4.ZS,8.6
Myanmar,MMR,2016,"Malnourished children (stunting, -3SD) (% of children under 5): Q5 (highest)",SH.STA.STN3.Q5.ZS,2.9
Myanmar,MMR,2010,"Malnourished children (stunting, -3SD) (% of children under 5): Q5 (highest)",SH.STA.STN3.Q5.ZS,5
Myanmar,MMR,2016,"Malnourished children (stunting, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.STNT.Q1.ZS,38
Myanmar,MMR,2010,"Malnourished children (stunting, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.STNT.Q1.ZS,46.6
Myanmar,MMR,2016,"Malnourished children (stunting, -2SD) (% of children under 5): Q2",SH.STA.STNT.Q2.ZS,31.9
Myanmar,MMR,2010,"Malnourished children (stunting, -2SD) (% of children under 5): Q2",SH.STA.STNT.Q2.ZS,39.6
Myanmar,MMR,2016,"Malnourished children (stunting, -2SD) (% of children under 5): Q3",SH.STA.STNT.Q3.ZS,29.1
Myanmar,MMR,2010,"Malnourished children (stunting, -2SD) (% of children under 5): Q3",SH.STA.STNT.Q3.ZS,35.7
Myanmar,MMR,2016,"Malnourished children (stunting, -2SD) (% of children under 5): Q4",SH.STA.STNT.Q4.ZS,21.1
Myanmar,MMR,2010,"Malnourished children (stunting, -2SD) (% of children under 5): Q4",SH.STA.STNT.Q4.ZS,27.7
Myanmar,MMR,2016,"Malnourished children (stunting, -2SD) (% of children under 5): Q5 (highest)",SH.STA.STNT.Q5.ZS,16
Myanmar,MMR,2010,"Malnourished children (stunting, -2SD) (% of children under 5): Q5 (highest)",SH.STA.STNT.Q5.ZS,20.7
Myanmar,MMR,2016,"Malnourished children (wasting, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.WAST.Q1.ZS,7.8
Myanmar,MMR,2010,"Malnourished children (wasting, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.WAST.Q1.ZS,9.9
Myanmar,MMR,2016,"Malnourished children (wasting, -2SD) (% of children under 5): Q2",SH.STA.WAST.Q2.ZS,5.7
Myanmar,MMR,2010,"Malnourished children (wasting, -2SD) (% of children under 5): Q2",SH.STA.WAST.Q2.ZS,7.8
Myanmar,MMR,2016,"Malnourished children (wasting, -2SD) (% of children under 5): Q3",SH.STA.WAST.Q3.ZS,7.7
Myanmar,MMR,2010,"Malnourished children (wasting, -2SD) (% of children under 5): Q3",SH.STA.WAST.Q3.ZS,7.1
Myanmar,MMR,2016,"Malnourished children (wasting, -2SD) (% of children under 5): Q4",SH.STA.WAST.Q4.ZS,5.1
Myanmar,MMR,2010,"Malnourished children (wasting, -2SD) (% of children under 5): Q4",SH.STA.WAST.Q4.ZS,7.2
Myanmar,MMR,2016,"Malnourished children (wasting, -2SD) (% of children under 5): Q5 (highest)",SH.STA.WAST.Q5.ZS,9
Myanmar,MMR,2010,"Malnourished children (wasting, -2SD) (% of children under 5): Q5 (highest)",SH.STA.WAST.Q5.ZS,6.9
Myanmar,MMR,2016,"Malnourished children (wasting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.WST3.Q1.ZS,1.3
Myanmar,MMR,2010,"Malnourished children (wasting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.WST3.Q1.ZS,2.9
Myanmar,MMR,2016,"Malnourished children (wasting, -3SD) (% of children under 5): Q2",SH.STA.WST3.Q2.ZS,1.3
Myanmar,MMR,2010,"Malnourished children (wasting, -3SD) (% of children under 5): Q2",SH.STA.WST3.Q2.ZS,2.2
Myanmar,MMR,2016,"Malnourished children (wasting, -3SD) (% of children under 5): Q3",SH.STA.WST3.Q3.ZS,0.9
Myanmar,MMR,2010,"Malnourished children (wasting, -3SD) (% of children under 5): Q3",SH.STA.WST3.Q3.ZS,1.8
Myanmar,MMR,2016,"Malnourished children (wasting, -3SD) (% of children under 5): Q4",SH.STA.WST3.Q4.ZS,1.1
Myanmar,MMR,2010,"Malnourished children (wasting, -3SD) (% of children under 5): Q4",SH.STA.WST3.Q4.ZS,1.8
Myanmar,MMR,2016,"Malnourished children (wasting, -3SD) (% of children under 5): Q5 (highest)",SH.STA.WST3.Q5.ZS,2.3
Myanmar,MMR,2010,"Malnourished children (wasting, -3SD) (% of children under 5): Q5 (highest)",SH.STA.WST3.Q5.ZS,1.8
Myanmar,MMR,2016,Tetanus toxoid vaccination (% of live births): Q1 (lowest),SH.VAC.TTNS.Q1.ZS,62.2
Myanmar,MMR,2016,Tetanus toxoid vaccination (% of live births): Q2,SH.VAC.TTNS.Q2.ZS,68
Myanmar,MMR,2016,Tetanus toxoid vaccination (% of live births): Q3,SH.VAC.TTNS.Q3.ZS,71
Myanmar,MMR,2016,Tetanus toxoid vaccination (% of live births): Q4,SH.VAC.TTNS.Q4.ZS,79.7
Myanmar,MMR,2016,Tetanus toxoid vaccination (% of live births): Q5 (highest),SH.VAC.TTNS.Q5.ZS,80.6
Myanmar,MMR,2016,Vitamin A supplements for postpartum women (% of women with a birth): Q1 (lowest),SN.ITK.VAPP.Q1.ZS,29.3
Myanmar,MMR,2010,Vitamin A supplements for postpartum women (% of women with a birth): Q1 (lowest),SN.ITK.VAPP.Q1.ZS,64.3
Myanmar,MMR,2016,Vitamin A supplements for postpartum women (% of women with a birth): Q2,SN.ITK.VAPP.Q2.ZS,29.9
Myanmar,MMR,2010,Vitamin A supplements for postpartum women (% of women with a birth): Q2,SN.ITK.VAPP.Q2.ZS,65.7
Myanmar,MMR,2016,Vitamin A supplements for postpartum women (% of women with a birth): Q3,SN.ITK.VAPP.Q3.ZS,38.8
Myanmar,MMR,2010,Vitamin A supplements for postpartum women (% of women with a birth): Q3,SN.ITK.VAPP.Q3.ZS,69.4
Myanmar,MMR,2016,Vitamin A supplements for postpartum women (% of women with a birth): Q4,SN.ITK.VAPP.Q4.ZS,39.1
Myanmar,MMR,2010,Vitamin A supplements for postpartum women (% of women with a birth): Q4,SN.ITK.VAPP.Q4.ZS,69.7
Myanmar,MMR,2016,Vitamin A supplements for postpartum women (% of women with a birth): Q5 (highest),SN.ITK.VAPP.Q5.ZS,44.7
Myanmar,MMR,2010,Vitamin A supplements for postpartum women (% of women with a birth): Q5 (highest),SN.ITK.VAPP.Q5.ZS,63.6
Myanmar,MMR,2016,Vitamin A supplements for children (% of children ages 6-59 months): Q1 (lowest),SN.ITK.VITA.Q1.ZS,49.3
Myanmar,MMR,2010,Vitamin A supplements for children (% of children ages 6-59 months): Q1 (lowest),SN.ITK.VITA.Q1.ZS,53.7
Myanmar,MMR,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q1 (lowest),SN.ITK.VITA.Q1.ZS,61
Myanmar,MMR,2016,Vitamin A supplements for children (% of children ages 6-59 months): Q2,SN.ITK.VITA.Q2.ZS,53.4
Myanmar,MMR,2010,Vitamin A supplements for children (% of children ages 6-59 months): Q2,SN.ITK.VITA.Q2.ZS,59.8
Myanmar,MMR,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q2,SN.ITK.VITA.Q2.ZS,69.2
Myanmar,MMR,2016,Vitamin A supplements for children (% of children ages 6-59 months): Q3,SN.ITK.VITA.Q3.ZS,55.8
Myanmar,MMR,2010,Vitamin A supplements for children (% of children ages 6-59 months): Q3,SN.ITK.VITA.Q3.ZS,57.7
Myanmar,MMR,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q3,SN.ITK.VITA.Q3.ZS,70.6
Myanmar,MMR,2016,Vitamin A supplements for children (% of children ages 6-59 months): Q4,SN.ITK.VITA.Q4.ZS,63.4
Myanmar,MMR,2010,Vitamin A supplements for children (% of children ages 6-59 months): Q4,SN.ITK.VITA.Q4.ZS,58.1
Myanmar,MMR,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q4,SN.ITK.VITA.Q4.ZS,71.6
Myanmar,MMR,2016,Vitamin A supplements for children (% of children ages 6-59 months): Q5 (highest),SN.ITK.VITA.Q5.ZS,54.3
Myanmar,MMR,2010,Vitamin A supplements for children (% of children ages 6-59 months): Q5 (highest),SN.ITK.VITA.Q5.ZS,50.6
Myanmar,MMR,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q5 (highest),SN.ITK.VITA.Q5.ZS,74.3
Myanmar,MMR,2016,Mean number of children ever born to women aged 40-49: Q1 (lowest),SP.DYN.CEBN.Q1,4.3
Myanmar,MMR,2016,Mean number of children ever born to women aged 40-49: Q2,SP.DYN.CEBN.Q2,3.6
Myanmar,MMR,2016,Mean number of children ever born to women aged 40-49: Q3,SP.DYN.CEBN.Q3,3.2
Myanmar,MMR,2016,Mean number of children ever born to women aged 40-49: Q4,SP.DYN.CEBN.Q4,2.7
Myanmar,MMR,2016,Mean number of children ever born to women aged 40-49: Q5 (highest),SP.DYN.CEBN.Q5,2
Myanmar,MMR,2016,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,46.3
Myanmar,MMR,2010,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,37.9
Myanmar,MMR,2016,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,50.2
Myanmar,MMR,2010,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,44.6
Myanmar,MMR,2016,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,49.8
Myanmar,MMR,2010,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,45.1
Myanmar,MMR,2016,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,54.7
Myanmar,MMR,2010,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,50
Myanmar,MMR,2016,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,55.9
Myanmar,MMR,2010,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,51
Myanmar,MMR,2016,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,46.8
Myanmar,MMR,2010,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,38.3
Myanmar,MMR,2016,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,50.5
Myanmar,MMR,2010,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,44.9
Myanmar,MMR,2016,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,50.2
Myanmar,MMR,2010,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,45.4
Myanmar,MMR,2016,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,55.7
Myanmar,MMR,2010,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,50.2
Myanmar,MMR,2016,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,58.6
Myanmar,MMR,2010,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,51.7
Myanmar,MMR,2016,"Infant mortality rate (per 1,000 live births): Q1 (lowest)",SP.DYN.IMRT.Q1,78
Myanmar,MMR,2010,"Infant mortality rate (per 1,000 live births): Q1 (lowest)",SP.DYN.IMRT.Q1,49.2
Myanmar,MMR,2016,"Infant mortality rate (per 1,000 live births): Q2",SP.DYN.IMRT.Q2,76
Myanmar,MMR,2010,"Infant mortality rate (per 1,000 live births): Q2",SP.DYN.IMRT.Q2,52.2
Myanmar,MMR,2016,"Infant mortality rate (per 1,000 live births): Q3",SP.DYN.IMRT.Q3,52
Myanmar,MMR,2010,"Infant mortality rate (per 1,000 live births): Q3",SP.DYN.IMRT.Q3,40.4
Myanmar,MMR,2016,"Infant mortality rate (per 1,000 live births): Q4",SP.DYN.IMRT.Q4,35
Myanmar,MMR,2010,"Infant mortality rate (per 1,000 live births): Q4",SP.DYN.IMRT.Q4,23.5
Myanmar,MMR,2016,"Infant mortality rate (per 1,000 live births): Q5 (highest)",SP.DYN.IMRT.Q5,22
Myanmar,MMR,2010,"Infant mortality rate (per 1,000 live births): Q5 (highest)",SP.DYN.IMRT.Q5,13.2
Myanmar,MMR,2016, Total fertility rate (TFR) (births per woman): Q1 (lowest),SP.DYN.TFRT.Q1,3.5
Myanmar,MMR,2016, Total fertility rate (TFR) (births per woman): Q2,SP.DYN.TFRT.Q2,2.5
Myanmar,MMR,2016, Total fertility rate (TFR) (births per woman): Q3,SP.DYN.TFRT.Q3,2.1
Myanmar,MMR,2016, Total fertility rate (TFR) (births per woman): Q4,SP.DYN.TFRT.Q4,1.9
Myanmar,MMR,2016, Total fertility rate (TFR) (births per woman): Q5 (highest),SP.DYN.TFRT.Q5,1.6
Myanmar,MMR,2016,Total wanted fertility rate (births per woman): Q1 (lowest),SP.DYN.WFRT.Q1,2.9
Myanmar,MMR,2016,Total wanted fertility rate (births per woman): Q2,SP.DYN.WFRT.Q2,2.2
Myanmar,MMR,2016,Total wanted fertility rate (births per woman): Q3,SP.DYN.WFRT.Q3,1.9
Myanmar,MMR,2016,Total wanted fertility rate (births per woman): Q4,SP.DYN.WFRT.Q4,1.7
Myanmar,MMR,2016,Total wanted fertility rate (births per woman): Q5 (highest),SP.DYN.WFRT.Q5,1.4
Myanmar,MMR,2016,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q1 (lowest),SP.MTR.1519.Q1.ZS,9.1
Myanmar,MMR,2016,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q2,SP.MTR.1519.Q2.ZS,9
Myanmar,MMR,2016,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q3,SP.MTR.1519.Q3.ZS,3.6
Myanmar,MMR,2016,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q4,SP.MTR.1519.Q4.ZS,5.9
Myanmar,MMR,2016,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,2.9
Myanmar,MMR,2016,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,13.9
Myanmar,MMR,2016,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,11.7
Myanmar,MMR,2016,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,11.1
Myanmar,MMR,2016,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,10.8
Myanmar,MMR,2016,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,9.4
Myanmar,MMR,2016,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,6
Myanmar,MMR,2016,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,4.9
Myanmar,MMR,2016,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,5.1
