Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,160729995.727539
Guinea-Bissau,GNB,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,154660003.662109
Guinea-Bissau,GNB,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,128809997.558594
Guinea-Bissau,GNB,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,125940002.441406
Guinea-Bissau,GNB,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,139639999.389648
Guinea-Bissau,GNB,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,123169998.168945
Guinea-Bissau,GNB,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,82019996.6430664
Guinea-Bissau,GNB,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,72790000.9155273
Guinea-Bissau,GNB,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,42419998.1689453
Guinea-Bissau,GNB,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,39999.9991059303
Guinea-Bissau,GNB,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1289999.96185303
Guinea-Bissau,GNB,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,839999.973773956
Guinea-Bissau,GNB,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,5210000.03814697
Guinea-Bissau,GNB,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,23629999.1607666
Guinea-Bissau,GNB,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9760000.22888184
Guinea-Bissau,GNB,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,166119995.117188
Guinea-Bissau,GNB,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,147369995.117188
Guinea-Bissau,GNB,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,112849998.474121
Guinea-Bissau,GNB,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,153619995.117188
Guinea-Bissau,GNB,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,113360000.610352
Guinea-Bissau,GNB,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,196820007.324219
Guinea-Bissau,GNB,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,95089996.3378906
Guinea-Bissau,GNB,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,110250000
Guinea-Bissau,GNB,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,105629997.253418
Guinea-Bissau,GNB,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,80319999.6948242
Guinea-Bissau,GNB,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,120639999.389648
Guinea-Bissau,GNB,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,129000000
Guinea-Bissau,GNB,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,149399993.896484
Guinea-Bissau,GNB,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,135690002.441406
Guinea-Bissau,GNB,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,125569999.694824
Guinea-Bissau,GNB,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,88199996.9482422
Guinea-Bissau,GNB,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,66760002.1362305
Guinea-Bissau,GNB,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,77849998.4741211
Guinea-Bissau,GNB,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,145369995.117188
Guinea-Bissau,GNB,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59880001.0681152
Guinea-Bissau,GNB,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,60689998.626709
Guinea-Bissau,GNB,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,81069999.6948242
Guinea-Bissau,GNB,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52599998.4741211
Guinea-Bissau,GNB,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,96010002.1362305
Guinea-Bissau,GNB,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,124529998.779297
Guinea-Bissau,GNB,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180770004.272461
Guinea-Bissau,GNB,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117599998.474121
Guinea-Bissau,GNB,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,174360000.610352
Guinea-Bissau,GNB,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,94529998.7792969
Guinea-Bissau,GNB,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,107300003.051758
Guinea-Bissau,GNB,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,112819999.694824
Guinea-Bissau,GNB,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,126349998.474121
Guinea-Bissau,GNB,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,114900001.525879
Guinea-Bissau,GNB,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100819999.694824
Guinea-Bissau,GNB,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,111069999.694824
Guinea-Bissau,GNB,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,69250000
Guinea-Bissau,GNB,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,56470001.2207031
Guinea-Bissau,GNB,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54389999.3896484
Guinea-Bissau,GNB,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63029998.7792969
Guinea-Bissau,GNB,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63229999.5422363
Guinea-Bissau,GNB,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,64120002.746582
Guinea-Bissau,GNB,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,58099998.4741211
Guinea-Bissau,GNB,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52529998.7792969
Guinea-Bissau,GNB,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49610000.6103516
Guinea-Bissau,GNB,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39049999.2370605
Guinea-Bissau,GNB,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24850000.3814697
Guinea-Bissau,GNB,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20760000.2288818
Guinea-Bissau,GNB,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10060000.4196167
Guinea-Bissau,GNB,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Guinea-Bissau,GNB,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,109999.999403954
Guinea-Bissau,GNB,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
Guinea-Bissau,GNB,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,509999.990463257
Guinea-Bissau,GNB,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2809999.94277954
Guinea-Bissau,GNB,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,810000.002384186
Guinea-Bissau,GNB,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,61.4607773277979
Guinea-Bissau,GNB,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,38.5815682699234
Guinea-Bissau,GNB,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,59.1602502252084
Guinea-Bissau,GNB,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,93.2780176666014
Guinea-Bissau,GNB,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,213.390506858747
Guinea-Bissau,GNB,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,112.193750385338
Guinea-Bissau,GNB,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,91.542762466129
Guinea-Bissau,GNB,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,139.771052282597
Guinea-Bissau,GNB,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,121.198113950417
Guinea-Bissau,GNB,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,110.408570445618
Guinea-Bissau,GNB,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,140.735351746392
Guinea-Bissau,GNB,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,166.608400089293
Guinea-Bissau,GNB,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,122.240421411031
Guinea-Bissau,GNB,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,143.914661610159
Guinea-Bissau,GNB,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,149.032726961199
Guinea-Bissau,GNB,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,103.139548626321
Guinea-Bissau,GNB,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,165.807062815574
Guinea-Bissau,GNB,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,335.212029499495
Guinea-Bissau,GNB,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,193.271569184569
Guinea-Bissau,GNB,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,151.180833285901
Guinea-Bissau,GNB,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,186.067837325242
Guinea-Bissau,GNB,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,150.708603101669
Guinea-Bissau,GNB,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,409.109939593634
Guinea-Bissau,GNB,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,193.218824157402
Guinea-Bissau,GNB,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,289.986566970544
Guinea-Bissau,GNB,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,207.637004914111
Guinea-Bissau,GNB,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,339.908600899296
Guinea-Bissau,GNB,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,129.32409543813
Guinea-Bissau,GNB,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,97.9655272641913
Guinea-Bissau,GNB,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,141.574855002789
Guinea-Bissau,GNB,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,173.064114167868
Guinea-Bissau,GNB,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,138.288337174561
Guinea-Bissau,GNB,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,137.142225850849
Guinea-Bissau,GNB,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,181.440853151827
Guinea-Bissau,GNB,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,223.624851444409
Guinea-Bissau,GNB,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,111.83563255786
Guinea-Bissau,GNB,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,104.114520707851
Guinea-Bissau,GNB,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,170.030490758117
Guinea-Bissau,GNB,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,135.175457520488
Guinea-Bissau,GNB,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,160.95663678242
Guinea-Bissau,GNB,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,186.317592230951
Guinea-Bissau,GNB,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,202.934598032018
Guinea-Bissau,GNB,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,186.414898444892
Guinea-Bissau,GNB,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,171.709657834456
Guinea-Bissau,GNB,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,135.995770310952
Guinea-Bissau,GNB,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,123.711200933245
Guinea-Bissau,GNB,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,60.5682057248795
Guinea-Bissau,GNB,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0535613765103829
Guinea-Bissau,GNB,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.500196503095488
Guinea-Bissau,GNB,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1241559491597
Guinea-Bissau,GNB,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1197932085613
Guinea-Bissau,GNB,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.67677428809169
Guinea-Bissau,GNB,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.5689697087258
Guinea-Bissau,GNB,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.37883630834794
Guinea-Bissau,GNB,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.2830467868912
Guinea-Bissau,GNB,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.85537137494982
Guinea-Bissau,GNB,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.0933751513942
Guinea-Bissau,GNB,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.2947904532494
Guinea-Bissau,GNB,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.07515043826032
Guinea-Bissau,GNB,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.9051911282041
Guinea-Bissau,GNB,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.2439185583856
Guinea-Bissau,GNB,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.2221394595772
Guinea-Bissau,GNB,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.8786185164734
Guinea-Bissau,GNB,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.1094768885703
Guinea-Bissau,GNB,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.0313383521956
Guinea-Bissau,GNB,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.5984772450781
Guinea-Bissau,GNB,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.9205927816688
Guinea-Bissau,GNB,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.1666984659874
Guinea-Bissau,GNB,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.6396949186193
Guinea-Bissau,GNB,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.1102164853209
Guinea-Bissau,GNB,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,22.6033308264896
Guinea-Bissau,GNB,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,25.0301397866165
Guinea-Bissau,GNB,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,49.9122728101332
Guinea-Bissau,GNB,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,49.0563703620252
Guinea-Bissau,GNB,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,71.7854799165451
Guinea-Bissau,GNB,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,49.8418140879962
Guinea-Bissau,GNB,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,78.707142519821
Guinea-Bissau,GNB,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,42.6616328896567
Guinea-Bissau,GNB,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,50.4197466947172
Guinea-Bissau,GNB,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,46.9788988674896
Guinea-Bissau,GNB,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,54.1526344883969
Guinea-Bissau,GNB,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,57.2088511904466
Guinea-Bissau,GNB,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,65.2733714027518
Guinea-Bissau,GNB,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,67.0970373787016
Guinea-Bissau,GNB,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,53.5129274656452
Guinea-Bissau,GNB,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,35.3974549349994
Guinea-Bissau,GNB,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,39.3002825183829
Guinea-Bissau,GNB,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,38.6303534840409
Guinea-Bissau,GNB,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,38.7620880839371
Guinea-Bissau,GNB,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,41.8868043316287
Guinea-Bissau,GNB,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,55.4604280339273
Guinea-Bissau,GNB,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,44.9597154015349
Guinea-Bissau,GNB,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,42.7546551355422
Guinea-Bissau,GNB,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,35.7657127645312
Guinea-Bissau,GNB,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.6645623559565
Guinea-Bissau,GNB,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.6293710718404
Guinea-Bissau,GNB,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1847298579761
Guinea-Bissau,GNB,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0111889064230482
Guinea-Bissau,GNB,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.140055919760449
Guinea-Bissau,GNB,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,157729995.727539
Guinea-Bissau,GNB,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,147369995.117188
Guinea-Bissau,GNB,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,116339996.337891
Guinea-Bissau,GNB,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,154419998.168945
Guinea-Bissau,GNB,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,119419998.168945
Guinea-Bissau,GNB,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,211699996.948242
Guinea-Bissau,GNB,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,103250000
Guinea-Bissau,GNB,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,105209999.084473
Guinea-Bissau,GNB,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101449996.948242
Guinea-Bissau,GNB,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,78930000.3051758
Guinea-Bissau,GNB,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,110849998.474121
Guinea-Bissau,GNB,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,126400001.525879
Guinea-Bissau,GNB,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,142130004.882813
Guinea-Bissau,GNB,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,125459999.084473
Guinea-Bissau,GNB,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,125199996.948242
Guinea-Bissau,GNB,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,97209999.0844727
Guinea-Bissau,GNB,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76230003.3569336
Guinea-Bissau,GNB,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,90669998.1689453
Guinea-Bissau,GNB,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,187649993.896484
Guinea-Bissau,GNB,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,92489997.8637695
Guinea-Bissau,GNB,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101879997.253418
Guinea-Bissau,GNB,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,133240005.493164
Guinea-Bissau,GNB,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,78269996.6430664
Guinea-Bissau,GNB,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,135679992.675781
Guinea-Bissau,GNB,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,176229995.727539
Guinea-Bissau,GNB,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,239039993.286133
Guinea-Bissau,GNB,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,147500000
Guinea-Bissau,GNB,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,268190002.441406
Guinea-Bissau,GNB,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,137110000.610352
Guinea-Bissau,GNB,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,149220001.220703
Guinea-Bissau,GNB,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,166320007.324219
Guinea-Bissau,GNB,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,194160003.662109
Guinea-Bissau,GNB,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,208119995.117188
Guinea-Bissau,GNB,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,170039993.286133
Guinea-Bissau,GNB,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,201210006.713867
Guinea-Bissau,GNB,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,146300003.051758
Guinea-Bissau,GNB,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,149990005.493164
Guinea-Bissau,GNB,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,152589996.337891
Guinea-Bissau,GNB,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,165050003.051758
Guinea-Bissau,GNB,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,160729995.727539
Guinea-Bissau,GNB,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,154660003.662109
Guinea-Bissau,GNB,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,128809997.558594
Guinea-Bissau,GNB,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,125940002.441406
Guinea-Bissau,GNB,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,139639999.389648
Guinea-Bissau,GNB,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,123169998.168945
Guinea-Bissau,GNB,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,82019996.6430664
Guinea-Bissau,GNB,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,72790000.9155273
Guinea-Bissau,GNB,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,42419998.1689453
Guinea-Bissau,GNB,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,39999.9991059303
Guinea-Bissau,GNB,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1289999.96185303
Guinea-Bissau,GNB,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,839999.973773956
Guinea-Bissau,GNB,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5210000.03814697
Guinea-Bissau,GNB,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,23629999.1607666
Guinea-Bissau,GNB,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9760000.22888184
Guinea-Bissau,GNB,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,28.1466916082169
Guinea-Bissau,GNB,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.652914745911
Guinea-Bissau,GNB,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.35195272028
Guinea-Bissau,GNB,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,27.1519774743503
Guinea-Bissau,GNB,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,23.6796876650439
Guinea-Bissau,GNB,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,84.2135560733255
Guinea-Bissau,GNB,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,25.9843567441311
Guinea-Bissau,GNB,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.9474996638134
Guinea-Bissau,GNB,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,36.6371401291743
Guinea-Bissau,GNB,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,27.6459606616374
Guinea-Bissau,GNB,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,32.2838750816828
Guinea-Bissau,GNB,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.9976858807591
Guinea-Bissau,GNB,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,48.3569277566905
Guinea-Bissau,GNB,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,45.403542714244
Guinea-Bissau,GNB,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,50.9449909473138
Guinea-Bissau,GNB,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,50.1843394073293
Guinea-Bissau,GNB,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,42.5431509277808
Guinea-Bissau,GNB,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,56.3663460025951
Guinea-Bissau,GNB,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,129.310794313481
Guinea-Bissau,GNB,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,62.3571707406698
