REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Southern,Hilmand,32,Garmser,3209,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Garmser,3209,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Garmser,3209,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Garmser,3209,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,HRDA,Human Resource Development Agency,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,HRDA,Human Resource Development Agency,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,IOM,International Organization for Migration,International Organization,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,IOM,International Organization for Migration,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,OHW,Organization of Human Welfare,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,OHW,Organization of Human Welfare,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Lashkargah,3201,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,OHW,Organization of Human Welfare,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,OHW,Organization of Human Welfare,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Lashkargah,3201,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Lashkargah,3201,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Lashkargah,3201,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Lashkargah,3201,WFP,World Food Program,United Nations,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,IRC,International Rescue Committee,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,APA,Afghan Planning Agency,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,APA,Afghan Planning Agency,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Lashkargah,3201,HAPA,Humanitarian Action for People of Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Musaqalah,3206,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Musaqalah,3206,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Musaqalah,3206,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Musaqalah,3206,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Musaqalah,3206,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Musaqalah,3206,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,COAR,Coordination of Afghan Relief,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nad-e-Ali (Marja),3203,COAR,Coordination of Afghan Relief,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,HAPA,Humanitarian Action for People of Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,HAPA,Humanitarian Action for People of Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nahr-e-Saraj,3202,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,IRC,International Rescue Committee,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,IOM,International Organization for Migration,International Organization,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,IOM,International Organization for Migration,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,HRDA,Human Resource Development Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,HRDA,Human Resource Development Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,ACF,Action contre la Faim,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,COAR,Coordination of Afghan Relief,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nawa-e-Barakzaiy,3204,COAR,Coordination of Afghan Relief,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,32,Nawzad,3207,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nawzad,3207,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nawzad,3207,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Nawzad,3207,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Sangin,3205,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Sangin,3205,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Sangin,3205,EMERGENCY,Emergency Italian,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Sangin,3205,EMERGENCY,EMERGENCY,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Washer,3208,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,32,Washer,3208,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghandab,3302,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,NRC,Norwegian Refugee Council,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,NRC,Norwegian Refugee Council,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,IOM,International Organization for Migration,International Organization,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,IOM,International Organization for Migration,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,HRDA,Human Resource Development Agency,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,HRDA,Human Resource Development Agency,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,COAR,Coordination of Afghan Relief,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,33,Arghandab,3302,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghandab,3302,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghandab,3302,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghandab,3302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Kandahar,33,Arghandab,3302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Kandahar,33,Arghestan,3312,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghestan,3312,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghestan,3312,WFP,World Food Program,United Nations,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,33,Arghestan,3312,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghestan,3312,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghestan,3312,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghestan,3312,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghestan,3312,YHDO,Youth Health and Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,33,Arghestan,3312,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,MEDAIR,MEDAIR,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,MEDAIR,MEDAIR,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Arghestan,3312,YHDO,Youth Health and Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Kandahar,33,Daman (Takhta pul),3305,HAPA,Humanitarian Action for People of Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
