Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guam,GUM,2011,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.918598965282
Guam,GUM,2010,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.2369242897426
Guam,GUM,2009,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.2027585368818
Guam,GUM,2008,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.7916703344068
Guam,GUM,2007,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.3530666682852
Guam,GUM,2006,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.9518749051161
Guam,GUM,2005,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.6315616628302
Guam,GUM,2004,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.4048315894734
Guam,GUM,2003,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3048627474982
Guam,GUM,2002,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3291041906959
Guam,GUM,2001,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.4426352821726
Guam,GUM,2000,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.6074131876707
Guam,GUM,1999,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.7113229584267
Guam,GUM,1998,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.7366754819915
Guam,GUM,1997,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.7612259444048
Guam,GUM,1996,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.8191750322638
Guam,GUM,1995,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.9289778405532
Guam,GUM,1994,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.0773627339906
Guam,GUM,1993,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.2871012292069
Guam,GUM,1992,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.5790547100361
Guam,GUM,1991,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.9480813844017
Guam,GUM,1990,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.3229992008014
Guam,GUM,1989,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.3738683991485
Guam,GUM,1988,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.11223408652
Guam,GUM,1987,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.7513108499221
Guam,GUM,1986,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.2475453372195
Guam,GUM,1985,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.632586193759
Guam,GUM,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.9980309307954
Guam,GUM,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.4813318607669
Guam,GUM,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.1219957224682
Guam,GUM,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.9192593214126
Guam,GUM,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.8252906080554
Guam,GUM,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.6378265044369
Guam,GUM,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.2629729307874
Guam,GUM,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.8262664454647
Guam,GUM,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.3887261970971
Guam,GUM,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.8826116458496
Guam,GUM,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.3331980540329
Guam,GUM,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.8412197686646
Guam,GUM,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.4779938587513
Guam,GUM,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.2823600906027
Guam,GUM,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.2718006795017
Guam,GUM,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.4003513070007
Guam,GUM,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.6157351065018
Guam,GUM,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.8933876377575
Guam,GUM,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.1137043686415
Guam,GUM,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.1806741013021
Guam,GUM,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.0600352325411
Guam,GUM,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7968738838778
Guam,GUM,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.5471573015084
Guam,GUM,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.4781549291008
Guam,GUM,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.6985125976691
Guam,GUM,1980,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1979,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1978,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1977,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1976,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1975,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1974,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1973,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1972,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1971,"Vocational and Technical enrolment (% of total secondary enrolment), female",SE.SEC.ENRL.FE.VO.ZS,0
Guam,GUM,1980,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1979,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1978,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1977,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1976,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1975,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1974,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1973,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1972,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
Guam,GUM,1971,Share of male students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.MA.VO.ZS,0
