ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,3039226,Women who are literate,95.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWLIT,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039268,Women who are literate,91.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWLIT,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624464,Women who are literate,98.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWLIT,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532408,Women who are literate,98.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWLIT,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6276698,Number of women,1227,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNUM,ZWDHS2010457001,2010-11,DHS,,1011,,,1
ZWE,Mashonaland Central,3054298,Number of women,871,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNUM,ZWDHS2010457002,2010-11,DHS,,904,,,1
ZWE,Mashonaland East,4492907,Number of women,824,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNUM,ZWDHS2010457003,2010-11,DHS,,847,,,1
ZWE,Mashonaland West,6580242,Number of women,1026,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNUM,ZWDHS2010457004,2010-11,DHS,,970,,,1
ZWE,Matabeleland North,868302,Number of women,443,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNUM,ZWDHS2010457005,2010-11,DHS,,767,,,1
ZWE,Matabeleland South,3054229,Number of women,467,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNUM,ZWDHS2010457006,2010-11,DHS,,835,,,1
ZWE,Midlands,3039227,Number of women,1123,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNUM,ZWDHS2010457007,2010-11,DHS,,979,,,1
ZWE,Masvingo,3039273,Number of women,909,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNUM,ZWDHS2010457008,2010-11,DHS,,816,,,1
ZWE,Harare Chitungwiza,6653524,Number of women,1722,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNUM,ZWDHS2010457009,2010-11,DHS,,1196,,,1
ZWE,Bulawayo,3054241,Number of women,558,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNUM,ZWDHS2010457010,2010-11,DHS,,846,,,1
ZWE,Manicaland,3970941,Number of women (unweighted),1011,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWUNW,ZWDHS2010457001,2010-11,DHS,1227,,,,1
ZWE,Mashonaland Central,4332508,Number of women (unweighted),904,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWUNW,ZWDHS2010457002,2010-11,DHS,871,,,,1
ZWE,Mashonaland East,687669,Number of women (unweighted),847,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWUNW,ZWDHS2010457003,2010-11,DHS,824,,,,1
ZWE,Mashonaland West,3112465,Number of women (unweighted),970,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWUNW,ZWDHS2010457004,2010-11,DHS,1026,,,,1
ZWE,Matabeleland North,3046530,Number of women (unweighted),767,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWUNW,ZWDHS2010457005,2010-11,DHS,443,,,,1
ZWE,Matabeleland South,4208053,Number of women (unweighted),835,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWUNW,ZWDHS2010457006,2010-11,DHS,467,,,,1
ZWE,Midlands,3039336,Number of women (unweighted),979,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457007,1457007,Region,Midlands,0,,0,1,EDLITRWUNW,ZWDHS2010457007,2010-11,DHS,1123,,,,1
ZWE,Masvingo,3039269,Number of women (unweighted),816,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWUNW,ZWDHS2010457008,2010-11,DHS,909,,,,1
ZWE,Harare Chitungwiza,4253099,Number of women (unweighted),1196,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWUNW,ZWDHS2010457009,2010-11,DHS,1722,,,,1
ZWE,Bulawayo,3532444,Number of women (unweighted),846,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWUNW,ZWDHS2010457010,2010-11,DHS,558,,,,1
ZWE,Manicaland,6640303,Men with secondary or higher education,78.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMSCH,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444418,Men with secondary or higher education,68,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMSCH,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747619,Men with secondary or higher education,80.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMSCH,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444288,Men with secondary or higher education,74.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMSCH,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018557,Men with secondary or higher education,50.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMSCH,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245912,Men with secondary or higher education,59.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMSCH,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,6048332,Men with secondary or higher education,79,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMSCH,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376826,Men with secondary or higher education,76.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMSCH,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896730,Men with secondary or higher education,93.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMSCH,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583804,Men with secondary or higher education,90.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMSCH,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640330,Men who can read a whole sentence,11.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMRDW,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444415,Men who can read a whole sentence,18.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMRDW,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747635,Men who can read a whole sentence,9.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMRDW,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444285,Men who can read a whole sentence,18,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMRDW,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018559,Men who can read a whole sentence,15.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMRDW,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245909,Men who can read a whole sentence,17,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMRDW,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,6048360,Men who can read a whole sentence,11,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMRDW,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376828,Men who can read a whole sentence,11.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMRDW,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896732,Men who can read a whole sentence,3.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMRDW,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583807,Men who can read a whole sentence,6.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMRDW,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640304,Men who can read part of a sentence,5.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMRDP,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444419,Men who can read part of a sentence,8.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMRDP,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747620,Men who can read part of a sentence,5.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMRDP,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444289,Men who can read part of a sentence,5.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMRDP,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018558,Men who can read part of a sentence,17.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMRDP,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245932,Men who can read part of a sentence,14.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMRDP,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,6048333,Men who can read part of a sentence,6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMRDP,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376827,Men who can read part of a sentence,7.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMRDP,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896731,Men who can read part of a sentence,2.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMRDP,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583805,Men who can read part of a sentence,1.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMRDP,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640331,Men who cannot read at all,4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMNRD,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444416,Men who cannot read at all,4.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMNRD,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747636,Men who cannot read at all,4.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMNRD,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444286,Men who cannot read at all,2.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMNRD,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018560,Men who cannot read at all,15.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMNRD,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245910,Men who cannot read at all,7.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMNRD,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,6048361,Men who cannot read at all,4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMNRD,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376829,Men who cannot read at all,4.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMNRD,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896757,Men who cannot read at all,0.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMNRD,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583808,Men who cannot read at all,1.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMNRD,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640326,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMNCD,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444446,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMNCD,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747639,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMNCD,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444332,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMNCD,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018562,Men for whom no card with required language was available,0.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMNCD,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245935,Men for whom no card with required language was available,0.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMNCD,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,5931652,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMNCD,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376831,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMNCD,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896759,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMNCD,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583810,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMNCD,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640327,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMBLD,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444447,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMBLD,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747640,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMBLD,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444333,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMBLD,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018563,Men who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMBLD,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245936,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMBLD,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,5931653,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMBLD,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376833,Men who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMBLD,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896770,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMBLD,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583811,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMBLD,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640328,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMTOT,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444448,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMTOT,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747638,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMTOT,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444336,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMTOT,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018564,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMTOT,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245960,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMTOT,ZWDHS2010457006,2010-11,DHS,352,650,,,1
ZWE,Midlands,5931686,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457007,1457007,Region,Midlands,0,,0,1,EDLITRMTOT,ZWDHS2010457007,2010-11,DHS,885,808,,,1
ZWE,Masvingo,1376901,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMTOT,ZWDHS2010457008,2010-11,DHS,585,517,,,1
ZWE,Harare Chitungwiza,3896771,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMTOT,ZWDHS2010457009,2010-11,DHS,1307,894,,,1
ZWE,Bulawayo,583838,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMTOT,ZWDHS2010457010,2010-11,DHS,382,550,,,1
ZWE,Manicaland,6640367,Men who are literate,96,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMLIT,ZWDHS2010457001,2010-11,DHS,972,789,,,1
ZWE,Mashonaland Central,4444417,Men who are literate,95.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMLIT,ZWDHS2010457002,2010-11,DHS,738,789,,,1
ZWE,Mashonaland East,4747637,Men who are literate,95.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMLIT,ZWDHS2010457003,2010-11,DHS,667,714,,,1
ZWE,Mashonaland West,5444287,Men who are literate,97.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMLIT,ZWDHS2010457004,2010-11,DHS,872,836,,,1
ZWE,Matabeleland North,1018561,Men who are literate,83.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMLIT,ZWDHS2010457005,2010-11,DHS,349,557,,,1
ZWE,Matabeleland South,5245911,Men who are literate,91.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMLIT,ZWDHS2010457006,2010-11,DHS,352,650,,,1
