GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5960 [3888-7636],5959.85400,3888.03600,7636.04100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3124 [2418-3831],3123.55300,2417.98100,3830.91500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2062 [1198-2658],2061.62100,1198.46100,2658.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3437 [2615-4267],3436.58300,2614.85200,4266.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2577 [1350-3409],2576.60000,1349.76600,3409.21300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3795 [2667-5032],3794.79500,2666.66100,5032.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3858 [1973-5472],3857.96600,1973.34700,5471.87200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4245 [2156-6144],4244.87100,2156.10400,6143.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3413 [2542-4286],3413.16400,2542.48500,4286.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2741 [2154-3328],2740.98700,2154.01100,3328.00400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2571 [1348-3451],2570.99400,1348.10600,3451.21500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2211 [1219-2890],2210.92300,1218.53400,2889.93600,,,
