Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,313739990.234375
"Yemen, Rep.",YEM,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,253770004.272461
"Yemen, Rep.",YEM,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,296350006.103516
"Yemen, Rep.",YEM,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,449829986.572266
"Yemen, Rep.",YEM,1989,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,374279998.779297
"Yemen, Rep.",YEM,1988,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,305350006.103516
"Yemen, Rep.",YEM,1987,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,488700012.207031
"Yemen, Rep.",YEM,1986,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,345820007.324219
"Yemen, Rep.",YEM,1985,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,431149993.896484
"Yemen, Rep.",YEM,1984,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,560099975.585938
"Yemen, Rep.",YEM,1983,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,436609985.351563
"Yemen, Rep.",YEM,1982,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,613349975.585938
"Yemen, Rep.",YEM,1981,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,509779998.779297
"Yemen, Rep.",YEM,1980,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,574320007.324219
"Yemen, Rep.",YEM,1979,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,360850006.103516
"Yemen, Rep.",YEM,1978,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,396920013.427734
"Yemen, Rep.",YEM,1977,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,446859985.351563
"Yemen, Rep.",YEM,1976,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,480760009.765625
"Yemen, Rep.",YEM,1975,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,251380004.882813
"Yemen, Rep.",YEM,1974,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,181690002.441406
"Yemen, Rep.",YEM,1973,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,63599998.4741211
"Yemen, Rep.",YEM,1972,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,51099998.4741211
"Yemen, Rep.",YEM,1971,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,31850000.3814697
"Yemen, Rep.",YEM,1970,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16860000.6103516
"Yemen, Rep.",YEM,1969,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,4760000.22888184
"Yemen, Rep.",YEM,1968,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6199999.80926514
"Yemen, Rep.",YEM,1967,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,25120000.8392334
"Yemen, Rep.",YEM,1966,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,38580001.8310547
"Yemen, Rep.",YEM,1965,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,31540000.9155273
"Yemen, Rep.",YEM,1964,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,23329999.9237061
"Yemen, Rep.",YEM,1963,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21579999.9237061
"Yemen, Rep.",YEM,1962,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,18079999.9237061
"Yemen, Rep.",YEM,1961,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14880000.1144409
"Yemen, Rep.",YEM,1960,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14689999.5803833
"Yemen, Rep.",YEM,2021,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3657649902.34375
"Yemen, Rep.",YEM,2020,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2547580078.125
"Yemen, Rep.",YEM,2019,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3864260009.76563
"Yemen, Rep.",YEM,2018,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,8058700195.3125
"Yemen, Rep.",YEM,2017,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3409969970.70313
"Yemen, Rep.",YEM,2016,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2464639892.57813
"Yemen, Rep.",YEM,2015,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1890219970.70313
"Yemen, Rep.",YEM,2014,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1118099975.58594
"Yemen, Rep.",YEM,2013,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1022020019.53125
"Yemen, Rep.",YEM,2012,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,708869995.117188
"Yemen, Rep.",YEM,2011,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,461619995.117188
"Yemen, Rep.",YEM,2010,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,670809997.558594
"Yemen, Rep.",YEM,2009,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,557380004.882813
"Yemen, Rep.",YEM,2008,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,415649993.896484
"Yemen, Rep.",YEM,2007,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,245539993.286133
"Yemen, Rep.",YEM,2006,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,320589996.337891
"Yemen, Rep.",YEM,2005,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,334399993.896484
"Yemen, Rep.",YEM,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,312070007.324219
"Yemen, Rep.",YEM,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,308160003.662109
"Yemen, Rep.",YEM,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,320720001.220703
"Yemen, Rep.",YEM,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,568130004.882813
"Yemen, Rep.",YEM,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,461600006.103516
"Yemen, Rep.",YEM,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,631090026.855469
"Yemen, Rep.",YEM,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,536320007.324219
"Yemen, Rep.",YEM,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,482730010.986328
"Yemen, Rep.",YEM,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,311700012.207031
"Yemen, Rep.",YEM,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,204770004.272461
"Yemen, Rep.",YEM,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,225190002.441406
"Yemen, Rep.",YEM,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,434529998.779297
"Yemen, Rep.",YEM,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,344950012.207031
"Yemen, Rep.",YEM,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,410529998.779297
"Yemen, Rep.",YEM,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,688900024.414063
"Yemen, Rep.",YEM,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,616809997.558594
"Yemen, Rep.",YEM,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,514219970.703125
"Yemen, Rep.",YEM,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,879150024.414063
"Yemen, Rep.",YEM,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,717030029.296875
"Yemen, Rep.",YEM,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1087619995.11719
"Yemen, Rep.",YEM,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1428089965.82031
"Yemen, Rep.",YEM,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1089640014.64844
"Yemen, Rep.",YEM,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1517300048.82813
"Yemen, Rep.",YEM,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1235569946.28906
"Yemen, Rep.",YEM,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1348479980.46875
"Yemen, Rep.",YEM,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,920010009.765625
"Yemen, Rep.",YEM,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1141380004.88281
"Yemen, Rep.",YEM,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1487430053.71094
"Yemen, Rep.",YEM,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1732660034.17969
"Yemen, Rep.",YEM,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,936469970.703125
"Yemen, Rep.",YEM,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,769929992.675781
"Yemen, Rep.",YEM,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,297399993.896484
"Yemen, Rep.",YEM,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,277260009.765625
"Yemen, Rep.",YEM,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,197009994.506836
"Yemen, Rep.",YEM,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,111339996.337891
"Yemen, Rep.",YEM,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32090000.1525879
"Yemen, Rep.",YEM,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,54770000.4577637
"Yemen, Rep.",YEM,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,206080001.831055
"Yemen, Rep.",YEM,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,310179992.675781
"Yemen, Rep.",YEM,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,268160003.662109
"Yemen, Rep.",YEM,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,201130004.882813
"Yemen, Rep.",YEM,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,184839996.337891
"Yemen, Rep.",YEM,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,158639999.389648
"Yemen, Rep.",YEM,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,131279998.779297
"Yemen, Rep.",YEM,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,136889999.389648
"Yemen, Rep.",YEM,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3867979980.46875
"Yemen, Rep.",YEM,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2547580078.125
"Yemen, Rep.",YEM,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3758929931.64063
"Yemen, Rep.",YEM,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7985350097.65625
"Yemen, Rep.",YEM,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3234010009.76563
"Yemen, Rep.",YEM,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2301110107.42188
"Yemen, Rep.",YEM,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1778410034.17969
"Yemen, Rep.",YEM,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1163439941.40625
"Yemen, Rep.",YEM,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1039630004.88281
"Yemen, Rep.",YEM,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,711820007.324219
"Yemen, Rep.",YEM,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,477549987.792969
"Yemen, Rep.",YEM,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,667080017.089844
"Yemen, Rep.",YEM,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,559299987.792969
"Yemen, Rep.",YEM,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,429119995.117188
"Yemen, Rep.",YEM,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,242899993.896484
"Yemen, Rep.",YEM,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,287809997.558594
"Yemen, Rep.",YEM,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,296000000
"Yemen, Rep.",YEM,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,266519989.013672
"Yemen, Rep.",YEM,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,244059997.558594
"Yemen, Rep.",YEM,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,216500000
"Yemen, Rep.",YEM,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,371829986.572266
"Yemen, Rep.",YEM,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,312799987.792969
"Yemen, Rep.",YEM,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,460829986.572266
"Yemen, Rep.",YEM,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,394239990.234375
"Yemen, Rep.",YEM,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,355399993.896484
"Yemen, Rep.",YEM,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,252270004.272461
"Yemen, Rep.",YEM,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,171789993.286133
"Yemen, Rep.",YEM,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,171699996.948242
"Yemen, Rep.",YEM,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,313739990.234375
"Yemen, Rep.",YEM,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,253770004.272461
"Yemen, Rep.",YEM,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,296350006.103516
"Yemen, Rep.",YEM,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,449829986.572266
"Yemen, Rep.",YEM,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,374279998.779297
"Yemen, Rep.",YEM,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,305350006.103516
"Yemen, Rep.",YEM,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,488700012.207031
"Yemen, Rep.",YEM,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,345820007.324219
"Yemen, Rep.",YEM,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,431149993.896484
"Yemen, Rep.",YEM,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,560099975.585938
"Yemen, Rep.",YEM,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,436609985.351563
"Yemen, Rep.",YEM,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,613349975.585938
"Yemen, Rep.",YEM,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,509779998.779297
"Yemen, Rep.",YEM,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,574320007.324219
"Yemen, Rep.",YEM,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,360850006.103516
"Yemen, Rep.",YEM,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,396920013.427734
"Yemen, Rep.",YEM,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,446859985.351563
"Yemen, Rep.",YEM,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,480760009.765625
"Yemen, Rep.",YEM,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,251380004.882813
"Yemen, Rep.",YEM,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,181690002.441406
"Yemen, Rep.",YEM,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63599998.4741211
"Yemen, Rep.",YEM,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,51099998.4741211
"Yemen, Rep.",YEM,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31850000.3814697
"Yemen, Rep.",YEM,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16860000.6103516
"Yemen, Rep.",YEM,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4760000.22888184
"Yemen, Rep.",YEM,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6199999.80926514
"Yemen, Rep.",YEM,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25120000.8392334
"Yemen, Rep.",YEM,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,38580001.8310547
"Yemen, Rep.",YEM,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31540000.9155273
"Yemen, Rep.",YEM,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23329999.9237061
"Yemen, Rep.",YEM,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21579999.9237061
"Yemen, Rep.",YEM,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18079999.9237061
"Yemen, Rep.",YEM,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14880000.1144409
"Yemen, Rep.",YEM,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14689999.5803833
"Yemen, Rep.",YEM,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,36958725.0281689
"Yemen, Rep.",YEM,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12048265.780635
"Yemen, Rep.",YEM,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7347658.11604801
"Yemen, Rep.",YEM,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4190542.2644683
"Yemen, Rep.",YEM,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2692126.73269993
"Yemen, Rep.",YEM,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2693367.55905158
"Yemen, Rep.",YEM,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2104003.78039993
"Yemen, Rep.",YEM,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1571457.0815434
"Yemen, Rep.",YEM,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2293335.35755007
"Yemen, Rep.",YEM,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2334486.15505809
"Yemen, Rep.",YEM,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1716786.70990125
"Yemen, Rep.",YEM,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1196531.30475426
"Yemen, Rep.",YEM,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1614295.82795176
"Yemen, Rep.",YEM,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1957787.63690425
"Yemen, Rep.",YEM,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2128553.29033191
"Yemen, Rep.",YEM,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2270118.47313471
"Yemen, Rep.",YEM,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2192387.95789044
"Yemen, Rep.",YEM,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4058358.7986725
"Yemen, Rep.",YEM,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3513735.55626162
"Yemen, Rep.",YEM,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6636638.93719318
"Yemen, Rep.",YEM,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6609422.02849725
"Yemen, Rep.",YEM,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5709424.7539184
"Yemen, Rep.",YEM,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4256823.29113019
"Yemen, Rep.",YEM,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1403521.51087987
"Yemen, Rep.",YEM,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,624645.427306055
"Yemen, Rep.",YEM,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1470973.88436623
"Yemen, Rep.",YEM,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1446631.51936447
"Yemen, Rep.",YEM,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2089937.50634365
"Yemen, Rep.",YEM,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3580453.07572451
"Yemen, Rep.",YEM,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3657649902.34375
"Yemen, Rep.",YEM,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2547580078.125
"Yemen, Rep.",YEM,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3864260009.76563
"Yemen, Rep.",YEM,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,8058700195.3125
"Yemen, Rep.",YEM,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3409969970.70313
"Yemen, Rep.",YEM,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2464639892.57813
"Yemen, Rep.",YEM,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1890219970.70313
"Yemen, Rep.",YEM,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1118099975.58594
"Yemen, Rep.",YEM,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1022020019.53125
"Yemen, Rep.",YEM,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,708869995.117188
"Yemen, Rep.",YEM,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,461619995.117188
"Yemen, Rep.",YEM,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,670809997.558594
"Yemen, Rep.",YEM,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,557380004.882813
"Yemen, Rep.",YEM,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,415649993.896484
"Yemen, Rep.",YEM,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,245539993.286133
"Yemen, Rep.",YEM,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,320589996.337891
"Yemen, Rep.",YEM,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,334399993.896484
"Yemen, Rep.",YEM,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,312070007.324219
"Yemen, Rep.",YEM,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,308160003.662109
"Yemen, Rep.",YEM,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,320720001.220703
"Yemen, Rep.",YEM,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,568130004.882813
"Yemen, Rep.",YEM,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,461600006.103516
"Yemen, Rep.",YEM,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,631090026.855469
"Yemen, Rep.",YEM,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,536320007.324219
"Yemen, Rep.",YEM,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,482730010.986328
"Yemen, Rep.",YEM,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,311700012.207031
"Yemen, Rep.",YEM,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,204770004.272461
"Yemen, Rep.",YEM,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,225190002.441406
"Yemen, Rep.",YEM,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,434529998.779297
"Yemen, Rep.",YEM,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,344950012.207031
"Yemen, Rep.",YEM,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,410529998.779297
"Yemen, Rep.",YEM,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,688900024.414063
"Yemen, Rep.",YEM,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,616809997.558594
"Yemen, Rep.",YEM,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,514219970.703125
"Yemen, Rep.",YEM,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,879150024.414063
"Yemen, Rep.",YEM,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,717030029.296875
"Yemen, Rep.",YEM,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1087619995.11719
"Yemen, Rep.",YEM,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1428089965.82031
"Yemen, Rep.",YEM,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1089640014.64844
"Yemen, Rep.",YEM,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1517300048.82813
"Yemen, Rep.",YEM,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1235569946.28906
"Yemen, Rep.",YEM,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1348479980.46875
"Yemen, Rep.",YEM,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,920010009.765625
"Yemen, Rep.",YEM,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1141380004.88281
"Yemen, Rep.",YEM,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1487430053.71094
"Yemen, Rep.",YEM,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1732660034.17969
"Yemen, Rep.",YEM,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,936469970.703125
"Yemen, Rep.",YEM,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,769929992.675781
"Yemen, Rep.",YEM,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,297399993.896484
"Yemen, Rep.",YEM,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,277260009.765625
"Yemen, Rep.",YEM,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,197009994.506836
"Yemen, Rep.",YEM,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,111339996.337891
"Yemen, Rep.",YEM,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32090000.1525879
"Yemen, Rep.",YEM,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54770000.4577637
