GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.9 [23.9-25.7],24.90000,23.90000,25.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [25.0-26.3],25.70000,25.00000,26.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [25.3-26.4],25.90000,25.30000,26.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.7 [26.2-27.3],26.70000,26.20000,27.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.0 [26.4-27.6],27.00000,26.40000,27.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,ECU,1978,1978,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [20.1-25.5],22.80000,20.10000,25.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [20.6-25.6],23.10000,20.60000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [22.3-26.0],24.10000,22.30000,26.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.4 [22.7-26.1],24.40000,22.70000,26.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [23.7-26.5],25.10000,23.70000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [24.1-26.6],25.40000,24.10000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [25.4-27.1],26.20000,25.40000,27.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.5 [25.7-27.3],26.50000,25.70000,27.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [26.6-28.1],27.30000,26.60000,28.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.6 [26.7-28.5],27.60000,26.70000,28.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,ECU,1978,1978,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [20.6-24.6],22.50000,20.60000,24.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [20.9-24.6],22.70000,20.90000,24.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.4 [22.0-25.0],23.40000,22.00000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [22.3-25.1],23.60000,22.30000,25.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [22.9-25.4],24.10000,22.90000,25.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.3 [23.2-25.5],24.30000,23.20000,25.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [24.2-25.9],25.10000,24.20000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [24.5-26.1],25.30000,24.50000,26.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [25.5-26.8],26.10000,25.50000,26.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [25.6-27.1],26.40000,25.60000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,ECU,1978,1978,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [20.9-24.1],22.50000,20.90000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.8 [21.3-24.2],22.80000,21.30000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.6 [22.4-24.7],23.60000,22.40000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.8 [22.7-24.8],23.80000,22.70000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.4 [23.5-25.3],24.40000,23.50000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.6 [23.8-25.4],24.60000,23.80000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.5 [24.9-26.0],25.50000,24.90000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [25.2-26.2],25.70000,25.20000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.6 [26.1-27.1],26.60000,26.10000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.3-27.5],26.90000,26.30000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,ECU,1978,1978,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [20.2-25.1],22.70000,20.20000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [20.6-25.2],23.00000,20.60000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [22.2-25.6],23.90000,22.20000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [22.6-25.8],24.20000,22.60000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [23.6-26.1],24.80000,23.60000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [23.9-26.3],25.10000,23.90000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [25.2-26.8],26.00000,25.20000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.3 [25.5-27.0],26.30000,25.50000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [26.4-28.0],27.20000,26.40000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.5 [26.6-28.4],27.50000,26.60000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,ECU,1978,1978,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.4 [20.5-24.3],22.40000,20.50000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.6 [20.8-24.4],22.60000,20.80000,24.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [21.8-24.7],23.20000,21.80000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.4 [22.1-24.8],23.40000,22.10000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [22.7-25.1],23.90000,22.70000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [23.0-25.3],24.10000,23.00000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [24.1-25.7],24.90000,24.10000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [24.4-25.9],25.10000,24.40000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [25.4-26.6],26.00000,25.40000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [25.5-27.0],26.30000,25.50000,27.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.0 [15.4-34.2],24.00000,15.40000,34.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [21.0-37.5],28.90000,21.00000,37.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [22.6-38.7],30.40000,22.60000,38.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.8 [28.3-43.8],35.80000,28.30000,43.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.3 [29.9-45.2],37.30000,29.90000,45.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.1 [33.9-48.6],41.10000,33.90000,48.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.5 [35.4-49.9],42.50000,35.40000,49.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,44.0 [36.9-51.2],44.00000,36.90000,51.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.4 [40.6-54.4],47.40000,40.60000,54.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.7 [41.7-55.8],48.70000,41.70000,55.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.7 [24.3-44.2],33.70000,24.30000,44.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,39.0 [31.0-47.4],39.00000,31.00000,47.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,40.5 [32.8-48.5],40.50000,32.80000,48.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,45.7 [38.5-52.6],45.70000,38.50000,52.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,47.0 [40.1-53.8],47.00000,40.10000,53.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,50.2 [43.8-56.5],50.20000,43.80000,56.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,51.4 [45.2-57.5],51.40000,45.20000,57.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,52.5 [46.6-58.5],52.50000,46.60000,58.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.2 [49.4-61.2],55.20000,49.40000,61.20000,,,
