GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.1 [11.3-35.7],21.09868,11.33911,35.68155,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [2.4-9.8],5.22414,2.43002,9.82082,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.2 [6.9-23.0],13.23345,6.93863,23.03803,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [2.4-10.1],5.21587,2.39313,10.05394,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.6 [6.3-16.7],10.61008,6.34348,16.67884,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [1.9-5.3],3.28655,1.85419,5.28911,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.3 [11.4-22.4],16.26329,11.42353,22.42770,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.5 [6.5-18.9],11.53404,6.48707,18.94610,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.9 [6.3-17.7],10.92148,6.30665,17.68567,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.9 [7.0-24.9],13.94850,6.99207,24.92174,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.9 [6.7-22.3],12.90200,6.74515,22.32822,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [2.5-10.7],5.64940,2.48576,10.68858,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.5 [11.6-39.6],22.49696,11.63377,39.58257,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.6 [6.6-13.4],9.55453,6.59073,13.37500,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.2 [6.8-23.2],13.18713,6.79341,23.22330,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.3 [11.2-25.3],17.26928,11.16691,25.25531,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.2 [10.5-23.7],16.19515,10.47927,23.65865,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.5 [10.8-32.1],19.50494,10.77667,32.09198,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.7 [6.3-19.8],11.74356,6.31376,19.78467,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.8 [11.2-26.5],17.79139,11.22038,26.52622,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.7 [7.0-24.4],13.73027,7.00509,24.36040,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.2 [6.4-15.1],10.17525,6.44218,15.12562,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [1.7-4.9],3.00641,1.69920,4.85102,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [2.0-7.4],4.13013,2.04270,7.39809,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.3 [11.5-36.2],21.31681,11.47631,36.21550,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [1.9-4.6],3.03941,1.89741,4.58359,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [6.9-22.9],13.12849,6.86497,22.89263,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.5 [10.2-24.7],16.45687,10.22291,24.74004,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.6 [5.9-14.6],9.62846,5.89567,14.64296,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [2.5-10.4],5.54194,2.51376,10.41512,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.7 [6.5-14.0],9.66270,6.49475,14.01742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.1 [11.4-35.6],21.11906,11.38043,35.62280,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.2 [11.1-30.9],19.20812,11.09363,30.91552,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.7 [11.2-34.8],20.68310,11.19037,34.75277,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [6.7-22.2],12.83317,6.71883,22.20267,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.4 [10.3-24.4],16.36162,10.32175,24.39492,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.6 [5.9-14.5],9.59417,5.92972,14.49183,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.8 [2.0-6.7],3.82761,1.95017,6.70154,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [2.2-9.3],4.85162,2.22846,9.27545,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [1.8-4.9],3.06275,1.75405,4.92379,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.8 [10.9-27.5],17.81583,10.89997,27.46731,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.4 [11.4-36.9],21.44455,11.35166,36.86542,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.3-9.5],5.00319,2.31813,9.46014,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.5 [11.6-36.7],21.53861,11.61377,36.74346,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [1.7-4.9],3.02695,1.66764,4.88172,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [1.8-4.6],2.95203,1.83924,4.56728,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [2.4-10.0],5.21404,2.40786,10.01536,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [2.4-10.1],5.26240,2.39651,10.07735,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.3 [10.8-29.1],18.26214,10.81469,29.05194,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.6 [1.9-6.2],3.63322,1.93173,6.23308,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.1-8.8],4.62781,2.13907,8.78474,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [6.5-16.0],10.54139,6.51779,15.99585,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.5 [6.6-21.5],12.50534,6.58009,21.52596,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.0-5.8],3.50953,1.95669,5.78232,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,,,,,,,,,,,,,,,,,,,,,,45 [57-34],45.00000,57.00000,34.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,,,,,,,,,,,,,,,,,,,,,,26 [36-18],26.00000,36.00000,18.00000,,,
