GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,,,,MLE,Male,,,,,,,,6.1 [5.8-6.3],6.10000,5.80000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,,,,MLE,Male,,,,,,,,6.0 [5.8-6.3],6.00000,5.80000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,,,,MLE,Male,,,,,,,,6.0 [5.8-6.2],6.00000,5.80000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,,,,MLE,Male,,,,,,,,6.0 [5.8-6.2],6.00000,5.80000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,,,,MLE,Male,,,,,,,,5.9 [5.8-6.1],5.90000,5.80000,6.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,,,,MLE,Male,,,,,,,,5.5 [5.4-5.7],5.50000,5.40000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,MLE,Male,,,,,,,,5.5 [5.3-5.7],5.50000,5.30000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,MLE,Male,,,,,,,,5.5 [5.3-5.6],5.50000,5.30000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,MLE,Male,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,MLE,Male,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,,,,MLE,Male,,,,,,,,5.9 [5.7-6.0],5.90000,5.70000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,,,,MLE,Male,,,,,,,,5.8 [5.7-6.0],5.80000,5.70000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,,,,MLE,Male,,,,,,,,5.8 [5.6-6.0],5.80000,5.60000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,,,,MLE,Male,,,,,,,,5.8 [5.6-5.9],5.80000,5.60000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,,,,MLE,Male,,,,,,,,5.2 [5.1-5.4],5.20000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,,,,MLE,Male,,,,,,,,5.1 [4.9-5.4],5.10000,4.90000,5.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,NOR,1980,1980,Norway,,,,,MLE,Male,,,,,,,,4.9 [4.7-5.1],4.90000,4.70000,5.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,,,,MLE,Male,,,,,,,,4.6 [4.4-4.7],4.60000,4.40000,4.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,,,,MLE,Male,,,,,,,,4.5 [4.4-4.7],4.50000,4.40000,4.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,,,,MLE,Male,,,,,,,,4.5 [4.4-4.6],4.50000,4.40000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,,,,MLE,Male,,,,,,,,4.5 [4.3-4.6],4.50000,4.30000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,,,,MLE,Male,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.0 [2.7-8.4],5.00000,2.70000,8.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.0 [4.0-8.5],6.00000,4.00000,8.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.1 [4.1-8.5],6.10000,4.10000,8.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.1 [4.2-8.5],6.10000,4.20000,8.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [4.2-8.5],6.20000,4.20000,8.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [1.8-7.0],3.80000,1.80000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [1.9-6.8],3.80000,1.90000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.9 [2.0-6.6],3.90000,2.00000,6.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.9 [2.1-6.5],3.90000,2.10000,6.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.8-5.9],4.20000,2.80000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.8-5.9],4.20000,2.80000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.8-5.9],4.20000,2.80000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.9-5.9],4.20000,2.90000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.3-7.0],4.20000,2.30000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.4 [3.1-8.4],5.40000,3.10000,8.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,EUR,Europe,,NOR,1982,1982,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.4-6.8],4.30000,2.40000,6.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,EUR,Europe,,NOR,1982,1982,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.4 [3.2-8.3],5.40000,3.20000,8.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [3.0-6.4],4.50000,3.00000,6.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.6 [3.9-7.7],5.60000,3.90000,7.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [3.1-6.3],4.60000,3.10000,6.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.7 [4.0-7.6],5.70000,4.00000,7.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.8 [3.5-6.4],4.80000,3.50000,6.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.4-7.7],6.00000,4.40000,7.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.9 [3.6-6.5],4.90000,3.60000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.5-7.8],6.00000,4.50000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [4.0-6.6],5.20000,4.00000,6.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.5 [5.0-8.2],6.50000,5.00000,8.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [4.0-6.6],5.20000,4.00000,6.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [5.1-8.2],6.60000,5.10000,8.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.1 [3.9-6.6],5.10000,3.90000,6.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [5.1-8.4],6.60000,5.10000,8.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.1 [3.8-6.7],5.10000,3.80000,6.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [5.0-8.5],6.60000,5.00000,8.50000,,,
NCD_PAA,Prevalence of insufficient physical activity among adults aged 18+ years (age-standardized estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [23.9-36.0],29.57981,23.88379,35.98020,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.7 [81.8-85.4],83.67720,81.76751,85.42043,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.7 [81.8-85.4],83.65782,81.75154,85.39872,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.6 [81.7-85.4],83.64473,81.73540,85.38866,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,83.6 [81.7-85.4],83.62808,81.70856,85.38103,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,88.4 [86.8-89.9],88.39796,86.76063,89.85646,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,88.4 [86.8-89.9],88.41656,86.79346,89.86346,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,88.4 [86.8-89.9],88.43611,86.82241,89.87525,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,88.5 [86.8-89.9],88.45564,86.84624,89.89104,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.2 [77.0-81.2],79.15550,76.98130,81.17457,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.1 [76.9-81.1],79.10907,76.91991,81.14151,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.1 [76.8-81.1],79.06256,76.84977,81.11581,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,79.0 [76.8-81.1],79.01598,76.77110,81.09733,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,,,,MLE,Male,,,,,,,,5.29 [4.63-5.95],5.28724,4.63247,5.95371,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,,,,MLE,Male,,,,,,,,5.31 [4.69-5.92],5.30514,4.69489,5.92224,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,,,,MLE,Male,,,,,,,,5.32 [4.74-5.91],5.32348,4.74242,5.90509,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,,,,MLE,Male,,,,,,,,5.34 [4.79-5.88],5.34233,4.78819,5.88430,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,MLE,Male,,,,,,,,5.63 [5.13-6.11],5.62824,5.13234,6.11305,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,MLE,Male,,,,,,,,5.65 [5.14-6.16],5.64775,5.14262,6.15671,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,MLE,Male,,,,,,,,5.67 [5.15-6.19],5.66508,5.14559,6.19418,,,
