Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1991,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,10.0213408594855
Pakistan,PAK,1990,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,8.92440037203265
Pakistan,PAK,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,149.420514552
Pakistan,PAK,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,132.1039328834
Pakistan,PAK,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,136.5988517059
Pakistan,PAK,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,120.1911635085
Pakistan,PAK,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,103.7307886781
Pakistan,PAK,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,98.3780094923
Pakistan,PAK,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Pakistan,PAK,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.500293742
Pakistan,PAK,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,111.5658689962
Pakistan,PAK,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.5780795068
Pakistan,PAK,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,110.6045610186
Pakistan,PAK,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,110.3425339692
Pakistan,PAK,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,102.5497883789
Pakistan,PAK,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,111.3628861865
Pakistan,PAK,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,110.145268357
Pakistan,PAK,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,108.0179937093
Pakistan,PAK,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,104.937144662
Pakistan,PAK,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,87.8605389898
Pakistan,PAK,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,83.8321680467
Pakistan,PAK,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,74.6207896479
Pakistan,PAK,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,66.5526557815
Pakistan,PAK,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,58.991265558
Pakistan,PAK,1999,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,50.4965646115
Pakistan,PAK,1998,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,47.4358062844
Pakistan,PAK,1997,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,49.529270625
Pakistan,PAK,1996,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,53.4256785436
Pakistan,PAK,1995,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,44.2532142522
Pakistan,PAK,1994,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,49.6156554876
Pakistan,PAK,1993,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,48.5572764033
Pakistan,PAK,1992,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,51.9669094348
Pakistan,PAK,1991,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,44.9009900539
Pakistan,PAK,1990,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,36.5180726653
Pakistan,PAK,1989,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,31.7227656642
Pakistan,PAK,1988,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,28.9692726408
Pakistan,PAK,1987,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,26.2111394647
Pakistan,PAK,1986,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,22.3324296396
Pakistan,PAK,1985,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,21.0615291707
Pakistan,PAK,1984,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,17.2329321366
Pakistan,PAK,1983,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,21.6157397224
Pakistan,PAK,1982,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,16.3129207527
Pakistan,PAK,1981,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,17.9389008456
Pakistan,PAK,1980,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,16.940035424
Pakistan,PAK,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,85.8003141952
Pakistan,PAK,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,75.320531165
Pakistan,PAK,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,77.3161583456
Pakistan,PAK,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,88.2324324459
Pakistan,PAK,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,94.1333517711
Pakistan,PAK,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,93.7606864559
Pakistan,PAK,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Pakistan,PAK,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.1275709404
Pakistan,PAK,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,101.9350395039
Pakistan,PAK,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,104.3544767547
Pakistan,PAK,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,103.8925155342
Pakistan,PAK,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,87.8384703089
Pakistan,PAK,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,77.3565981894
Pakistan,PAK,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,82.6172373201
Pakistan,PAK,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,73.3144081692
Pakistan,PAK,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,70.9552622026
Pakistan,PAK,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.2458968019
Pakistan,PAK,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,68.9367782597
Pakistan,PAK,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,64.4244824184
Pakistan,PAK,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,60.1404201662
Pakistan,PAK,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.8396503018
Pakistan,PAK,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.2829661541
Pakistan,PAK,1999,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,75.518433108
Pakistan,PAK,1998,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,81.0610704003
Pakistan,PAK,1997,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,79.6754110772
Pakistan,PAK,1996,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,78.9825814157
Pakistan,PAK,1995,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,81.7539000618
Pakistan,PAK,1994,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.2044771695
Pakistan,PAK,1993,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.3546695387
Pakistan,PAK,1992,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,63.7403288618
Pakistan,PAK,1991,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,65.8188178464
Pakistan,PAK,1990,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.2829661541
Pakistan,PAK,1989,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.2044771695
Pakistan,PAK,1988,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,70.6686254772
Pakistan,PAK,1987,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,72.0542848003
Pakistan,PAK,1986,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,68.5901364926
Pakistan,PAK,1985,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,58.890521231
Pakistan,PAK,1984,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.2044771695
Pakistan,PAK,1983,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,64.4331585233
Pakistan,PAK,1982,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,66.5116475079
Pakistan,PAK,1981,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,72.7471144618
Pakistan,PAK,1980,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.9757958156
Pakistan,PAK,2022,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.75857270592155
Pakistan,PAK,2021,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.86180931889475
Pakistan,PAK,2020,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.85001190232764
Pakistan,PAK,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.02071327846449
Pakistan,PAK,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.953789253837377
Pakistan,PAK,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.09517782673276
Pakistan,PAK,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.02075866850769
Pakistan,PAK,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.38178945724839
Pakistan,PAK,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.98166083599108
Pakistan,PAK,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.30259906544054
Pakistan,PAK,2012,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.2349342917038
Pakistan,PAK,2011,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.58117389731358
Pakistan,PAK,2010,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.9462189711228
Pakistan,PAK,2009,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.85078538425968
Pakistan,PAK,2008,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.40698077608123
Pakistan,PAK,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.22334149052363
Pakistan,PAK,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.23761059785627
Pakistan,PAK,2005,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.49482387776306
Pakistan,PAK,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.62068094204353
Pakistan,PAK,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.58511722990572
Pakistan,PAK,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.47106067375518
Pakistan,PAK,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.71051982781074
Pakistan,PAK,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.95094176924683
Pakistan,PAK,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.42454690413746
Pakistan,PAK,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.91155879989469
Pakistan,PAK,1997,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.72685406612184
Pakistan,PAK,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.1005744319596
Pakistan,PAK,1995,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.85436260778199
Pakistan,PAK,1993,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,4.42169405782444
Pakistan,PAK,1992,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,9.65019471303295
Pakistan,PAK,1991,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,8.71571849396804
Pakistan,PAK,1990,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,10.2119078352637
Pakistan,PAK,1987,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,13.1956040946228
Pakistan,PAK,1986,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,16.4893528858904
Pakistan,PAK,1985,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,18.0062399875201
Pakistan,PAK,1984,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,7.13261725064513
Pakistan,PAK,1983,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.4934042780794
Pakistan,PAK,1982,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,13.9358249902781
Pakistan,PAK,1981,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,13.5832520381571
Pakistan,PAK,1980,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,20.4724295332053
Pakistan,PAK,1979,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.678510866099
Pakistan,PAK,1978,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.3260846235206
Pakistan,PAK,1977,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.06896887126082
Pakistan,PAK,1976,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,7.80026911674865
Pakistan,PAK,1975,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,18.7518431099864
Pakistan,PAK,1974,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,11.7296155704806
Pakistan,PAK,1973,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,10.37993037079
Pakistan,PAK,1972,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,27.1808507331323
Pakistan,PAK,1971,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,29.4451968186128
Pakistan,PAK,1970,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,30.2223807536089
Pakistan,PAK,1969,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,32.9999000261574
Pakistan,PAK,1968,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,41.5203871253454
Pakistan,PAK,1967,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,42.835732744607
Pakistan,PAK,1966,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,41.0804492760015
Pakistan,PAK,1965,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,52.820849011542
Pakistan,PAK,1964,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,56.7737418268333
Pakistan,PAK,1963,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,61.6498538556449
Pakistan,PAK,1962,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,60.9464114567603
Pakistan,PAK,2022,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.5054606373423
Pakistan,PAK,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.4100411698568
Pakistan,PAK,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.2681347449139
Pakistan,PAK,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,20.6748072227642
Pakistan,PAK,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,20.8398064204811
Pakistan,PAK,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.6580713125016
Pakistan,PAK,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.5965281640201
Pakistan,PAK,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.9215207136459
Pakistan,PAK,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.0456926192829
Pakistan,PAK,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.9598786408285
Pakistan,PAK,2012,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.107533966762
Pakistan,PAK,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.4927651441664
Pakistan,PAK,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.7989213742794
Pakistan,PAK,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.6736537441723
Pakistan,PAK,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.1971432298629
Pakistan,PAK,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.2805272060564
Pakistan,PAK,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.8943022900597
Pakistan,PAK,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.0941929361419
Pakistan,PAK,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.4208974474488
Pakistan,PAK,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.8232332093715
Pakistan,PAK,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.8050394033446
Pakistan,PAK,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.9239808062039
Pakistan,PAK,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.5619863888991
Pakistan,PAK,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.0713518262894
Pakistan,PAK,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.5543933388619
Pakistan,PAK,1997,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.1081493474999
Pakistan,PAK,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.00414035899765
Pakistan,PAK,1995,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.8012313600369
Pakistan,PAK,1993,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.48114743425384
Pakistan,PAK,1992,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.89764493941506
Pakistan,PAK,1991,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.3696152525793
Pakistan,PAK,1990,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.32160460667378
Pakistan,PAK,1987,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.6946387205318
Pakistan,PAK,1986,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.6435773871691
Pakistan,PAK,1985,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.3091234809918
Pakistan,PAK,1984,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,22.3924785302959
Pakistan,PAK,1983,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,21.3769972494975
Pakistan,PAK,1982,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,20.2728450835567
Pakistan,PAK,1981,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,26.7508141386636
Pakistan,PAK,1980,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,23.5349278039056
Pakistan,PAK,1979,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,29.9780194446196
Pakistan,PAK,1978,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,26.2807459522613
Pakistan,PAK,1977,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,29.8890877328687
Pakistan,PAK,1976,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,31.9308051772883
Pakistan,PAK,1975,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,24.731559086603
Pakistan,PAK,1974,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,32.1169912613566
Pakistan,PAK,1973,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,25.3305954781652
Pakistan,PAK,1972,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.1107746104815
Pakistan,PAK,1971,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.2871866564093
Pakistan,PAK,1970,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.6298148066254
Pakistan,PAK,1969,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.26734292880135
Pakistan,PAK,1968,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.03611008712132
Pakistan,PAK,1967,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.48787066532347
Pakistan,PAK,1966,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.3589402647971
Pakistan,PAK,1965,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.33836124022676
Pakistan,PAK,1964,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.3763263062408
Pakistan,PAK,1963,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.8573107998162
Pakistan,PAK,1962,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.1952391019833
Pakistan,PAK,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.19408655456312
Pakistan,PAK,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.708780532335282
Pakistan,PAK,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.873349137853699
Pakistan,PAK,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.59922046539897
Pakistan,PAK,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.13426606062679
Pakistan,PAK,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.2032443709099
Pakistan,PAK,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.761514396551207
Pakistan,PAK,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.21065579156664
Pakistan,PAK,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.64194644110697
Pakistan,PAK,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.10463441086617
Pakistan,PAK,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.35053487428845
Pakistan,PAK,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.21587114782379
Pakistan,PAK,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.71119451483388
Pakistan,PAK,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.11602958270657
Pakistan,PAK,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.18163514554564
Pakistan,PAK,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.77365206239681
Pakistan,PAK,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.00286798660188
Pakistan,PAK,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.23292058651293
Pakistan,PAK,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.41400103063988
Pakistan,PAK,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.30724345077015
Pakistan,PAK,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.93553718386706
Pakistan,PAK,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.14415468253663
Pakistan,PAK,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.4399631383441
Pakistan,PAK,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.923317839082078
Pakistan,PAK,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.317589556734145
Pakistan,PAK,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.868591964414218
Pakistan,PAK,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.760898572228527
Pakistan,PAK,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.981747319429997
Pakistan,PAK,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.987440581622179
Pakistan,PAK,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.22487212845368
Pakistan,PAK,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.48048958191067
Pakistan,PAK,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.28365396966855
Pakistan,PAK,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.677906073058943
Pakistan,PAK,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.719297732465817
Pakistan,PAK,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.42679637905635
Pakistan,PAK,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.987867473625043
Pakistan,PAK,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.86204268894136
Pakistan,PAK,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.94936875106551
Pakistan,PAK,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.55432412042096
Pakistan,PAK,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.12724506326812
Pakistan,PAK,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.77814179183324
Pakistan,PAK,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.13997754835526
Pakistan,PAK,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.28636650512492
Pakistan,PAK,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.11750457209025
Pakistan,PAK,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.07198615381298
Pakistan,PAK,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.28694620926529
Pakistan,PAK,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.763870831499119
Pakistan,PAK,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.59676076478176
Pakistan,PAK,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.1587238496128
Pakistan,PAK,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.20759196120751
Pakistan,PAK,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.24779050878177
