Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,12.4,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,11.8,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,11.3,X,
BRN,2022-01-01,2022-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,10.9,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
BRN,2022-01-01,2022-12-31,26,'096,Brunei Darussalam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,7,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,7.1,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,7.2,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,7.3,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,7.5,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,7.6,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,7.8,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,7.9,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,8.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2009,2009,%,8.2,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2010,2010,%,8.4,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2011,2011,%,8.5,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2012,2012,%,8.6,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2013,2013,%,8.7,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2014,2014,%,8.8,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2015,2015,%,8.9,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2016,2016,%,8.9,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2017,2017,%,9,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2018,2018,%,9.1,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2019,2019,%,9.1,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2020,2020,%,9.1,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2021,2021,%,9.1,X,
BRN,2022-01-01,2022-12-31,26,'096,Brunei Darussalam,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2022,2022,%,9.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
BRN,2022-01-01,2022-12-31,26,'096,Brunei Darussalam,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2000,2000,%,7.2,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2001,2001,%,7.5,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2002,2002,%,7.9,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2003,2003,%,8.2,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2004,2004,%,8.6,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2005,2005,%,9,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2006,2006,%,9.4,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2007,2007,%,9.8,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2008,2008,%,10.2,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2009,2009,%,10.7,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2010,2010,%,11.1,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2011,2011,%,11.6,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2012,2012,%,12.1,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2013,2013,%,12.6,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2014,2014,%,13.1,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2015,2015,%,13.6,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2016,2016,%,14.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2000,2000,million No,<0.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2001,2001,million No,<0.1,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2002,2002,million No,<0.1,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2003,2003,million No,<0.1,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2004,2004,million No,<0.1,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2005,2005,million No,<0.1,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2006,2006,million No,<0.1,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2007,2007,million No,<0.1,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2008,2008,million No,<0.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2009,2009,million No,<0.1,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2010,2010,million No,<0.1,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2011,2011,million No,<0.1,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2012,2012,million No,<0.1,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2013,2013,million No,<0.1,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2014,2014,million No,<0.1,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2015,2015,million No,<0.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,210420,Number of obese adults (18 years and older) (million),6132,Value,2016,2016,million No,<0.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2000,2000,%,17.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2001,2001,%,16.6,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2002,2002,%,16.3,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2003,2003,%,16,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2004,2004,%,15.7,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2005,2005,%,15.5,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2006,2006,%,15.5,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2007,2007,%,15.4,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2008,2008,%,15.2,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2009,2009,%,15,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2010,2010,%,14.9,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2011,2011,%,14.8,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2012,2012,%,14.8,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2013,2013,%,14.8,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2014,2014,%,14.9,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2015,2015,%,15.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2016,2016,%,15.4,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2017,2017,%,15.7,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2018,2018,%,16.2,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2019,2019,%,16.7,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2000,2000,million No,<0.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2001,2001,million No,<0.1,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2002,2002,million No,<0.1,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2003,2003,million No,<0.1,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2004,2004,million No,<0.1,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2005,2005,million No,<0.1,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2006,2006,million No,<0.1,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2007,2007,million No,<0.1,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2008,2008,million No,<0.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2009,2009,million No,<0.1,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2010,2010,million No,<0.1,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2011,2011,million No,<0.1,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2012,2012,million No,<0.1,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2013,2013,million No,<0.1,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2014,2014,million No,<0.1,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2015,2015,million No,<0.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2016,2016,million No,<0.1,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2017,2017,million No,<0.1,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2018,2018,million No,<0.1,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2019,2019,million No,<0.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2000,2000,%,12.3,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2001,2001,%,12.4,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2002,2002,%,12.4,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2003,2003,%,12.5,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2004,2004,%,12.6,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2005,2005,%,12.6,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2006,2006,%,12.7,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2007,2007,%,12.8,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2008,2008,%,12.9,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2009,2009,%,13,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2010,2010,%,13,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2011,2011,%,13.1,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2012,2012,%,13.2,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2013,2013,%,13.3,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2014,2014,%,13.3,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2015,2015,%,13.4,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2016,2016,%,13.5,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2017,2017,%,13.5,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2018,2018,%,13.6,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2019,2019,%,13.6,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21049,Prevalence of low birthweight (percent),6121,Value,2020,2020,%,13.6,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,210490,Number of newborns with low birthweight (million),6132,Value,2000,2000,million No,<0.1,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,210490,Number of newborns with low birthweight (million),6132,Value,2001,2001,million No,<0.1,X,
