Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2022,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.379
Switzerland,CHE,2021,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.498
Switzerland,CHE,2020,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.757
Switzerland,CHE,2019,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.529
Switzerland,CHE,2018,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.579
Switzerland,CHE,2017,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.204
Switzerland,CHE,2016,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.678
Switzerland,CHE,2015,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.721
Switzerland,CHE,2014,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.303
Switzerland,CHE,2013,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.577
Switzerland,CHE,2012,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.049
Switzerland,CHE,2011,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.753
Switzerland,CHE,2010,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.846
Switzerland,CHE,2009,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.248
Switzerland,CHE,2008,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.727
Switzerland,CHE,2007,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.893
Switzerland,CHE,2006,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.31
Switzerland,CHE,2005,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.079
Switzerland,CHE,2004,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.297
Switzerland,CHE,2003,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.401
Switzerland,CHE,2002,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.405
Switzerland,CHE,2001,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.024
Switzerland,CHE,2000,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,4.924
Switzerland,CHE,1999,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.083
Switzerland,CHE,1998,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,4.66
Switzerland,CHE,1997,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,7.941
Switzerland,CHE,1996,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.112
Switzerland,CHE,1995,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,4.515
Switzerland,CHE,1994,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,4.533
Switzerland,CHE,1993,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,2.438
Switzerland,CHE,1992,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,1.719
Switzerland,CHE,1991,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,1.211
Switzerland,CHE,2022,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.416
Switzerland,CHE,2021,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.482
Switzerland,CHE,2020,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.266
Switzerland,CHE,2019,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.939
Switzerland,CHE,2018,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.841
Switzerland,CHE,2017,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.195
Switzerland,CHE,2016,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.503
Switzerland,CHE,2015,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.697
Switzerland,CHE,2014,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.253
Switzerland,CHE,2013,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.555
Switzerland,CHE,2012,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.303
Switzerland,CHE,2011,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.178
Switzerland,CHE,2010,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.33
Switzerland,CHE,2009,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.968
Switzerland,CHE,2008,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.309
Switzerland,CHE,2007,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.773
Switzerland,CHE,2006,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.347
Switzerland,CHE,2005,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.022
Switzerland,CHE,2004,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.773
Switzerland,CHE,2003,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.732
Switzerland,CHE,2002,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.066
Switzerland,CHE,2001,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.366
Switzerland,CHE,2000,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,4.702
Switzerland,CHE,1999,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.475
Switzerland,CHE,1998,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.396
Switzerland,CHE,1997,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.825
Switzerland,CHE,1996,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.257
Switzerland,CHE,1995,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.505
Switzerland,CHE,1994,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.141
Switzerland,CHE,1993,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,4.611
Switzerland,CHE,1992,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,2.918
Switzerland,CHE,1991,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,1.916
Switzerland,CHE,2022,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.199
Switzerland,CHE,2021,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.032
Switzerland,CHE,2020,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.599
Switzerland,CHE,2019,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.56
Switzerland,CHE,2018,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.776
Switzerland,CHE,2017,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.367
Switzerland,CHE,2016,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.633
Switzerland,CHE,2015,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.44
Switzerland,CHE,2014,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.718
Switzerland,CHE,2013,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.586
Switzerland,CHE,2012,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.304
Switzerland,CHE,2011,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.132
Switzerland,CHE,2010,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.972
Switzerland,CHE,2009,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.771
Switzerland,CHE,2008,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.786
Switzerland,CHE,2007,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.215
Switzerland,CHE,2006,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.202
Switzerland,CHE,2005,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.399
Switzerland,CHE,2004,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.193
Switzerland,CHE,2003,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,4.108
Switzerland,CHE,2002,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.817
Switzerland,CHE,2001,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.99
Switzerland,CHE,2000,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.816
Switzerland,CHE,1999,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.697
Switzerland,CHE,1998,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.97
Switzerland,CHE,1997,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.675
Switzerland,CHE,1996,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.56
Switzerland,CHE,1995,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.948
Switzerland,CHE,1994,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.366
Switzerland,CHE,1993,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,3.728
Switzerland,CHE,1992,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,2.625
Switzerland,CHE,1991,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,1.932
Switzerland,CHE,2022,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.869
Switzerland,CHE,2021,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.29
Switzerland,CHE,2020,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.414
Switzerland,CHE,2019,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.27
Switzerland,CHE,2018,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.731
Switzerland,CHE,2017,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.832
Switzerland,CHE,2016,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.943
Switzerland,CHE,2015,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.3
Switzerland,CHE,2014,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.721
Switzerland,CHE,2013,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.794
Switzerland,CHE,2012,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.447
Switzerland,CHE,2011,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.257
Switzerland,CHE,2010,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.826
Switzerland,CHE,2009,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.959
Switzerland,CHE,2008,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.957
Switzerland,CHE,2007,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.86
Switzerland,CHE,2006,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.498
Switzerland,CHE,2005,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.006
Switzerland,CHE,2004,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.021
Switzerland,CHE,2003,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.646
Switzerland,CHE,2002,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.497
Switzerland,CHE,2001,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,1.31
Switzerland,CHE,2000,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.093
Switzerland,CHE,1999,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.573
Switzerland,CHE,1998,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.203
Switzerland,CHE,1997,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.382
Switzerland,CHE,1996,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.821
Switzerland,CHE,1995,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,2.623
Switzerland,CHE,1994,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.513
Switzerland,CHE,1993,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.451
Switzerland,CHE,1992,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,1.862
Switzerland,CHE,1991,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,0.683
Switzerland,CHE,2022,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.031
Switzerland,CHE,2021,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.164
Switzerland,CHE,2020,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.015
Switzerland,CHE,2019,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.416
Switzerland,CHE,2018,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.753
Switzerland,CHE,2017,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.6
Switzerland,CHE,2016,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.788
Switzerland,CHE,2015,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.37
Switzerland,CHE,2014,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.719
Switzerland,CHE,2013,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.689
Switzerland,CHE,2012,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.375
Switzerland,CHE,2011,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.195
Switzerland,CHE,2010,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.899
Switzerland,CHE,2009,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.863
Switzerland,CHE,2008,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.38
Switzerland,CHE,2007,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.545
Switzerland,CHE,2006,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.856
Switzerland,CHE,2005,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.205
Switzerland,CHE,2004,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.108
Switzerland,CHE,2003,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.879
Switzerland,CHE,2002,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.659
Switzerland,CHE,2001,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.159
Switzerland,CHE,2000,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.454
Switzerland,CHE,1999,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.634
Switzerland,CHE,1998,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.089
Switzerland,CHE,1997,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.046
Switzerland,CHE,1996,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.176
Switzerland,CHE,1995,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.77
Switzerland,CHE,1994,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.447
Switzerland,CHE,1993,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,3.576
Switzerland,CHE,1992,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,2.203
Switzerland,CHE,1991,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,1.157
Switzerland,CHE,2022,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,9.274
Switzerland,CHE,2021,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,9.124
Switzerland,CHE,2020,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.141
Switzerland,CHE,2019,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,5.873
Switzerland,CHE,2018,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.962
Switzerland,CHE,2017,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.911
Switzerland,CHE,2016,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.03
Switzerland,CHE,2015,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.733
Switzerland,CHE,2014,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.128
Switzerland,CHE,2013,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.883
Switzerland,CHE,2012,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.967
Switzerland,CHE,2011,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.388
Switzerland,CHE,2010,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.765
Switzerland,CHE,2009,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.128
Switzerland,CHE,2008,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.918
Switzerland,CHE,2007,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.854
Switzerland,CHE,2006,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.672
Switzerland,CHE,2005,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.612
Switzerland,CHE,2004,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,7.929
Switzerland,CHE,2003,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,9.142
Switzerland,CHE,2002,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.251
Switzerland,CHE,2001,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,5.848
Switzerland,CHE,2000,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.732
Switzerland,CHE,1999,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.502
Switzerland,CHE,1998,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,8.265
Switzerland,CHE,1997,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.717
Switzerland,CHE,1996,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,6.148
Switzerland,CHE,1995,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,11.693
Switzerland,CHE,1994,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,12.564
Switzerland,CHE,1993,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,10.837
Switzerland,CHE,1992,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,10.158
Switzerland,CHE,1991,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,9.846
Switzerland,CHE,2022,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.114
Switzerland,CHE,2021,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.613
Switzerland,CHE,2020,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.031
Switzerland,CHE,2019,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.454
Switzerland,CHE,2018,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.845
Switzerland,CHE,2017,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.302
Switzerland,CHE,2016,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.288
Switzerland,CHE,2015,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.944
Switzerland,CHE,2014,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.05
Switzerland,CHE,2013,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,10.26
Switzerland,CHE,2012,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.6
Switzerland,CHE,2011,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.405
Switzerland,CHE,2010,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.15
Switzerland,CHE,2009,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.731
Switzerland,CHE,2008,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.132
Switzerland,CHE,2007,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,7.859
Switzerland,CHE,2006,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.464
Switzerland,CHE,2005,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.721
Switzerland,CHE,2004,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.021
Switzerland,CHE,2003,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.132
Switzerland,CHE,2002,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,7.143
Switzerland,CHE,2001,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,6.623
Switzerland,CHE,2000,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,4.831
Switzerland,CHE,1999,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,5.951
Switzerland,CHE,1998,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,4.846
Switzerland,CHE,1997,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,6.672
Switzerland,CHE,1996,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,6.263
Switzerland,CHE,1995,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.046
Switzerland,CHE,1994,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.719
Switzerland,CHE,1993,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,9.082
Switzerland,CHE,1992,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,7.476
Switzerland,CHE,1991,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,8.832
Switzerland,CHE,2022,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,9.705
Switzerland,CHE,2021,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,9.888
Switzerland,CHE,2020,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,8.621
Switzerland,CHE,2019,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,7.707
Switzerland,CHE,2018,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,7.925
Switzerland,CHE,2017,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,8.133
Switzerland,CHE,2016,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,8.672
Switzerland,CHE,2015,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,9.351
Switzerland,CHE,2014,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,9.108
Switzerland,CHE,2013,"Share of youth not in education, employment or training, total (% of youth population)",SL.UEM.NEET.ZS,9.585
