GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1759 [992-2981],1759.32700,992.46020,2981.07400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,696 [394-1159],696.14200,394.02150,1159.43300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2824 [1694-4466],2824.26600,1694.23800,4466.48300,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [1.9-5.7],3.38541,1.86736,5.68515,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.8-3.4],1.73880,0.80907,3.38146,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [2.8-8.1],4.91297,2.78805,8.08452,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [2.1-6.9],3.98465,2.12678,6.86782,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [3.2-12.1],6.50859,3.15661,12.09415,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.1 [3.0-8.2],5.08890,2.97824,8.16623,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.3 [1.9-5.5],3.32045,1.86063,5.53361,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.0-2.9],1.72578,0.99726,2.88042,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.0-7.1],3.90822,1.96647,7.10911,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.3 [1.9-5.5],3.31870,1.87609,5.48292,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [2.5-6.6],4.14139,2.53884,6.61474,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-2.9],1.70076,0.91739,2.93917,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [1.9-5.5],3.36378,1.94402,5.46081,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [2.5-6.7],4.13611,2.48649,6.65483,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [2.0-7.7],4.10587,2.00369,7.66575,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.1 [3.7-9.6],6.10565,3.65670,9.57980,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.5 [1.9-6.0],3.50454,1.91785,6.01194,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [0.9-2.6],1.53226,0.85666,2.55148,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-2.8],1.66426,0.91084,2.84768,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [2.6-6.4],4.08208,2.60058,6.36761,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.3 [3.7-10.3],6.32735,3.68929,10.31324,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [2.0-5.5],3.43746,2.02796,5.50994,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-3.1],1.73945,0.88722,3.10708,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [0.9-2.6],1.54841,0.85765,2.60530,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-2.8],1.66450,0.94212,2.77225,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.3-6.2],3.91913,2.31044,6.22894,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.1-7.0],3.93938,2.05596,6.96134,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [2.8-8.1],4.94397,2.82433,8.07170,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.5 [3.4-8.6],5.52137,3.37349,8.60611,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [4.0-10.3],6.50643,4.04814,10.27087,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [3.2-12.0],6.44225,3.17105,11.97768,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.0 [2.8-8.6],5.01752,2.77708,8.60285,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.0-3.4],1.96999,1.04636,3.38409,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [2.7-8.2],4.92707,2.74890,8.16757,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.0-3.2],1.81899,0.97167,3.16285,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.8-3.3],1.71943,0.81130,3.26143,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [4.2-9.9],6.46602,4.19185,9.93466,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.2 [3.3-10.9],6.19449,3.27180,10.85612,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [0.9-2.6],1.55989,0.87092,2.57141,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.0 [2.8-8.4],4.97535,2.75229,8.40921,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-2.8],1.68716,0.93621,2.80843,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [2.0-6.1],3.56514,1.98548,6.05011,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.1 [3.1-11.1],6.13799,3.11602,11.09688,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.1-3.5],2.03217,1.09469,3.46189,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.2 [3.3-10.5],6.18213,3.34000,10.54864,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.7 [2.2-5.8],3.67221,2.19850,5.78223,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.0-3.3],1.89382,1.00936,3.29406,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [0.9-2.7],1.60641,0.89047,2.70481,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [2.3-6.7],4.02901,2.31359,6.65361,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [0.8-3.0],1.63540,0.81376,2.98216,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [0.8-3.0],1.63036,0.79213,3.03533,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [0.9-2.9],1.68083,0.90807,2.91464,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.6 [4.0-10.5],6.55658,3.99891,10.45709,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.7 [3.5-8.9],5.74235,3.49957,8.92894,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.1 [2.9-8.6],5.07736,2.86421,8.60328,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [1.9-5.9],3.44611,1.88734,5.87077,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [2.0-7.8],4.14881,1.99520,7.78368,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.3 [3.2-8.4],5.29066,3.17607,8.35946,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.5 [2.1-5.6],3.54647,2.12748,5.60862,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.0-2.7],1.64672,0.97499,2.72361,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,30 [21-40],30.00000,21.00000,40.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,15 [10-23],15.00000,10.00000,23.00000,,,
