ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Shkodër,6919866,Households treating water by straining through a cloth,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_STN,250231030,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHSTN,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590375,Households treating water by straining through a cloth,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_STN,250231030,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHSTN,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330615,Households treating water by straining through a cloth,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_STN,250231030,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHSTN,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010469,"Households treating water using a ceramic, sand or other filter",3.5,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTHCER,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605613,"Households treating water using a ceramic, sand or other filter",0.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHCER,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624386,"Households treating water using a ceramic, sand or other filter",1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHCER,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3267005,"Households treating water using a ceramic, sand or other filter",1.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHCER,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401482,"Households treating water using a ceramic, sand or other filter",1.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTHCER,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947699,"Households treating water using a ceramic, sand or other filter",0.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHCER,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173114,"Households treating water using a ceramic, sand or other filter",0.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHCER,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709929,"Households treating water using a ceramic, sand or other filter",0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHCER,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258072,"Households treating water using a ceramic, sand or other filter",0.7,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHCER,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919690,"Households treating water using a ceramic, sand or other filter",2.7,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHCER,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590386,"Households treating water using a ceramic, sand or other filter",2.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHCER,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330623,"Households treating water using a ceramic, sand or other filter",1.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_CER,250231040,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHCER,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010471,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTHSOL,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605598,Households treating water using solar disinfection,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHSOL,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624385,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHSOL,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266997,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHSOL,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401472,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTHSOL,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947547,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHSOL,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173119,Households treating water using solar disinfection,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHSOL,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709901,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHSOL,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258081,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHSOL,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919867,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHSOL,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590376,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHSOL,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330616,Households treating water using solar disinfection,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_SOL,250231050,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHSOL,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010444,Households treating water using other methods,0.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTHOTH,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605586,Households treating water using other methods,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHOTH,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624343,Households treating water using other methods,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHOTH,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3267023,Households treating water using other methods,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHOTH,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401493,Households treating water using other methods,0.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTHOTH,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947561,Households treating water using other methods,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHOTH,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173125,Households treating water using other methods,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHOTH,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709906,Households treating water using other methods,0.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHOTH,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258076,Households treating water using other methods,1.8,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHOTH,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919872,Households treating water using other methods,0.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHOTH,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590370,Households treating water using other methods,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHOTH,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330624,Households treating water using other methods,1.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_OTH,250231060,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHOTH,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010445,Households not treating water,86.8,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTHNTR,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605587,Households not treating water,97,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHNTR,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624344,Households not treating water,97.6,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHNTR,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3267024,Households not treating water,84.9,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHNTR,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401583,Households not treating water,92.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTHNTR,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947562,Households not treating water,97.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHNTR,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173126,Households not treating water,97.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHNTR,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709907,Households not treating water,98.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHNTR,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258077,Households not treating water,95.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHNTR,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919873,Households not treating water,92.7,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHNTR,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590378,Households not treating water,96.5,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHNTR,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330625,Households not treating water,93.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NTR,250231070,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHNTR,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010446,Households with missing information on treatment of water,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507009,1507009,Region,Berat,0,,0,1,WSWTRTHDKM,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605588,Households with missing information on treatment of water,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHDKM,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624345,Households with missing information on treatment of water,0.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHDKM,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3267025,Households with missing information on treatment of water,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHDKM,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401584,Households with missing information on treatment of water,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507013,1507013,Region,Fier,0,,0,1,WSWTRTHDKM,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947563,Households with missing information on treatment of water,0.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHDKM,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173127,Households with missing information on treatment of water,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHDKM,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709908,Households with missing information on treatment of water,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHDKM,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258082,Households with missing information on treatment of water,0.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHDKM,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919874,Households with missing information on treatment of water,1.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHDKM,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590379,Households with missing information on treatment of water,0,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHDKM,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330626,Households with missing information on treatment of water,2.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_DKM,250231080,S,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHDKM,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010447,Households using an appropriate treatment method,12,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTHAPP,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605589,Households using an appropriate treatment method,2.8,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHAPP,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624360,Households using an appropriate treatment method,2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHAPP,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3267026,Households using an appropriate treatment method,14.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHAPP,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401585,Households using an appropriate treatment method,6.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTHAPP,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947564,Households using an appropriate treatment method,1.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHAPP,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173128,Households using an appropriate treatment method,2.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHAPP,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709909,Households using an appropriate treatment method,0.9,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHAPP,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258025,Households using an appropriate treatment method,2.3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHAPP,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919875,Households using an appropriate treatment method,5.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHAPP,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590380,Households using an appropriate treatment method,3.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHAPP,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330627,Households using an appropriate treatment method,3,1,AL,Albania,2017,AL2017DHS,WS_WTRT_H_APP,250231090,I,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHAPP,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6069080,Number of households,718,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507009,1507009,Region,Berat,0,,0,1,WSWTRTHNUM,ALDHS2017507009,2017-18,DHS,,1293,,,1
ALB,Dibër,1605612,Number of households,594,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHNUM,ALDHS2017507010,2017-18,DHS,,1249,,,1
ALB,Durrës,744568,Number of households,1545,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHNUM,ALDHS2017507011,2017-18,DHS,,1336,,,1
ALB,Elbasan,1598670,Number of households,1516,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHNUM,ALDHS2017507012,2017-18,DHS,,1363,,,1
ALB,Fier,1401046,Number of households,1629,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507013,1507013,Region,Fier,0,,0,1,WSWTRTHNUM,ALDHS2017507013,2017-18,DHS,,1377,,,1
ALB,Gjirokastër,5033539,Number of households,384,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHNUM,ALDHS2017507014,2017-18,DHS,,1160,,,1
ALB,Korçë,173120,Number of households,1243,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHNUM,ALDHS2017507015,2017-18,DHS,,1365,,,1
ALB,Kukes,5797795,Number of households,364,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHNUM,ALDHS2017507016,2017-18,DHS,,1235,,,1
ALB,Lezhë,258195,Number of households,655,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHNUM,ALDHS2017507017,2017-18,DHS,,1090,,,1
ALB,Shkodër,535619,Number of households,1077,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHNUM,ALDHS2017507018,2017-18,DHS,,1226,,,1
ALB,Tirana,1590377,Number of households,4951,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHNUM,ALDHS2017507019,2017-18,DHS,,1754,,,1
ALB,Vlorë,1330628,Number of households,1146,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_NUM,250231100,D,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHNUM,ALDHS2017507020,2017-18,DHS,,1375,,,1
ALB,Berat,3766347,Number of households (unweighted),1293,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507009,1507009,Region,Berat,0,,0,1,WSWTRTHUNW,ALDHS2017507009,2017-18,DHS,718,,,,1
ALB,Dibër,1605643,Number of households (unweighted),1249,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507010,1507010,Region,Dibër,0,,0,1,WSWTRTHUNW,ALDHS2017507010,2017-18,DHS,594,,,,1
ALB,Durrës,4396077,Number of households (unweighted),1336,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507011,1507011,Region,Durrës,0,,0,1,WSWTRTHUNW,ALDHS2017507011,2017-18,DHS,1545,,,,1
ALB,Elbasan,3267058,Number of households (unweighted),1363,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTHUNW,ALDHS2017507012,2017-18,DHS,1516,,,,1
ALB,Fier,4569682,Number of households (unweighted),1377,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507013,1507013,Region,Fier,0,,0,1,WSWTRTHUNW,ALDHS2017507013,2017-18,DHS,1629,,,,1
ALB,Gjirokastër,3954312,Number of households (unweighted),1160,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTHUNW,ALDHS2017507014,2017-18,DHS,384,,,,1
ALB,Korçë,174431,Number of households (unweighted),1365,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507015,1507015,Region,Korçë,0,,0,1,WSWTRTHUNW,ALDHS2017507015,2017-18,DHS,1243,,,,1
ALB,Kukes,4207586,Number of households (unweighted),1235,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507016,1507016,Region,Kukes,0,,0,1,WSWTRTHUNW,ALDHS2017507016,2017-18,DHS,364,,,,1
ALB,Lezhë,283331,Number of households (unweighted),1090,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507017,1507017,Region,Lezhë,0,,0,1,WSWTRTHUNW,ALDHS2017507017,2017-18,DHS,655,,,,1
ALB,Shkodër,4088580,Number of households (unweighted),1226,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507018,1507018,Region,Shkodër,0,,0,1,WSWTRTHUNW,ALDHS2017507018,2017-18,DHS,1077,,,,1
ALB,Tirana,1590446,Number of households (unweighted),1754,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507019,1507019,Region,Tirana,0,,0,1,WSWTRTHUNW,ALDHS2017507019,2017-18,DHS,4951,,,,1
ALB,Vlorë,1613019,Number of households (unweighted),1375,0,AL,Albania,2017,AL2017DHS,WS_WTRT_H_UNW,250231110,U,507020,1507020,Region,Vlorë,0,,0,1,WSWTRTHUNW,ALDHS2017507020,2017-18,DHS,1146,,,,1
ALB,Berat,5848397,Population treating water by boiling,1.9,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507009,1507009,Region,Berat,0,,0,1,WSWTRTPBOL,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355463,Population treating water by boiling,2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507010,1507010,Region,Dibër,0,,0,1,WSWTRTPBOL,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110766,Population treating water by boiling,1.1,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507011,1507011,Region,Durrës,0,,0,1,WSWTRTPBOL,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598687,Population treating water by boiling,2.5,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507012,1507012,Region,Elbasan,0,,0,1,WSWTRTPBOL,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986642,Population treating water by boiling,2.7,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507013,1507013,Region,Fier,0,,0,1,WSWTRTPBOL,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622043,Population treating water by boiling,1.2,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSWTRTPBOL,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172591,Population treating water by boiling,0.4,1,AL,Albania,2017,AL2017DHS,WS_WTRT_P_BOL,250232010,I,507015,1507015,Region,Korçë,0,,0,1,WSWTRTPBOL,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
