Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.75789999961853
Chad,TCD,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.753260016441345
Chad,TCD,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.74617999792099
Chad,TCD,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.730159997940063
Chad,TCD,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.706709980964661
Chad,TCD,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.704469978809357
Chad,TCD,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.698790013790131
Chad,TCD,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.680419981479645
Chad,TCD,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.677250027656555
Chad,TCD,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.658670008182526
Chad,TCD,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.665059983730316
Chad,TCD,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.649129986763
Chad,TCD,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.638260006904602
Chad,TCD,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.613699972629547
Chad,TCD,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.58704000711441
Chad,TCD,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.552779972553253
Chad,TCD,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.52658998966217
Chad,TCD,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.495519995689392
Chad,TCD,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.486119985580444
Chad,TCD,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.482479989528656
Chad,TCD,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.477510005235672
Chad,TCD,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.476319998502731
Chad,TCD,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.45388999581337
Chad,TCD,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.44242998957634
Chad,TCD,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.424160003662109
Chad,TCD,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.403990000486374
Chad,TCD,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.396750003099442
Chad,TCD,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.396450012922287
Chad,TCD,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.379559993743896
Chad,TCD,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.36395999789238
Chad,TCD,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.354930013418198
Chad,TCD,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.359200000762939
Chad,TCD,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.336750000715256
Chad,TCD,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.34893000125885
Chad,TCD,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.330040007829666
Chad,TCD,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.330900013446808
Chad,TCD,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.752399981021881
Chad,TCD,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.728309988975525
Chad,TCD,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.72749000787735
Chad,TCD,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.702009975910187
Chad,TCD,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.699079990386963
Chad,TCD,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.69871997833252
Chad,TCD,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.694100022315979
Chad,TCD,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.695349991321564
Chad,TCD,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.692629992961884
Chad,TCD,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.678300023078918
Chad,TCD,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.659269988536835
Chad,TCD,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.638329982757568
Chad,TCD,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.638540029525757
Chad,TCD,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.644429981708527
Chad,TCD,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.61624002456665
Chad,TCD,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.612969994544983
Chad,TCD,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.599319994449615
Chad,TCD,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.601369976997375
Chad,TCD,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.594460010528564
Chad,TCD,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.580630004405975
Chad,TCD,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.561860024929047
Chad,TCD,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.536539971828461
Chad,TCD,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.508880019187927
Chad,TCD,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.485929995775223
Chad,TCD,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.456470012664795
Chad,TCD,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.44675999879837
Chad,TCD,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.445650011301041
Chad,TCD,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.414909988641739
Chad,TCD,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.395909994840622
Chad,TCD,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.368360012769699
Chad,TCD,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.347779989242554
Chad,TCD,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.317699998617172
Chad,TCD,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.308629989624023
Chad,TCD,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.310059994459152
Chad,TCD,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.583090007305145
Chad,TCD,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.532549977302551
Chad,TCD,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.523989975452423
Chad,TCD,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.508430004119873
Chad,TCD,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.458370000123978
Chad,TCD,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.448740005493164
Chad,TCD,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.450390011072159
Chad,TCD,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.459100008010864
Chad,TCD,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.456690013408661
Chad,TCD,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.437379986047745
Chad,TCD,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.422690004110336
Chad,TCD,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.412759989500046
Chad,TCD,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.412030011415482
Chad,TCD,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.448780000209808
Chad,TCD,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.359019994735718
Chad,TCD,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.346549987792969
Chad,TCD,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.332439988851547
Chad,TCD,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.323449999094009
Chad,TCD,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.334179997444153
Chad,TCD,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.306870013475418
Chad,TCD,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.28659999370575
Chad,TCD,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.263419985771179
Chad,TCD,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.261409997940063
Chad,TCD,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.257950007915497
Chad,TCD,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.249170005321503
Chad,TCD,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.237920001149178
Chad,TCD,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.222729995846748
Chad,TCD,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.222880005836487
Chad,TCD,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.19700999557972
Chad,TCD,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.187720000743866
Chad,TCD,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.17994000017643
Chad,TCD,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.117260001599789
Chad,TCD,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.0871599987149239
Chad,TCD,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.0785500034689903
Chad,TCD,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.393660008907318
Chad,TCD,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.293460011482239
Chad,TCD,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.199310004711151
Chad,TCD,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.23989999294281
Chad,TCD,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.175150007009506
Chad,TCD,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.173710003495216
Chad,TCD,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.147159993648529
Chad,TCD,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0643400028347969
Chad,TCD,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.143920004367828
Chad,TCD,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.114289999008179
Chad,TCD,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.176870003342628
Chad,TCD,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.176620006561279
Chad,TCD,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.159679993987083
Chad,TCD,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.171330004930496
Chad,TCD,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.149959996342659
Chad,TCD,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0942699983716011
Chad,TCD,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0553099997341633
Chad,TCD,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0555300004780293
Chad,TCD,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.044429998844862
Chad,TCD,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0832099989056587
Chad,TCD,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0250499993562698
Chad,TCD,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0
Chad,TCD,2019,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,95.261604309082
Chad,TCD,2014,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,98.4419250488281
Chad,TCD,2019,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,93.5813064575195
Chad,TCD,2014,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,97.2989120483398
Chad,TCD,2022,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2021,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2020,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2019,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2018,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2017,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2016,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2015,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2014,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2013,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2012,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2011,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2010,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2009,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2008,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2007,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2006,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2005,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2004,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2003,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2002,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2001,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2000,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,1999,"Preprimary education, duration (years)",SE.PRE.DURS,3
Chad,TCD,2016,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,31.93213
Chad,TCD,2015,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,29.04082
Chad,TCD,2012,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,35.17311
Chad,TCD,2011,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,34.0137
Chad,TCD,2010,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,35.0562
Chad,TCD,1995,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,24.97015
Chad,TCD,1972,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,23.04
Chad,TCD,2021,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.27060997486115
Chad,TCD,2019,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.0984799861908
Chad,TCD,2018,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.08568000793457
Chad,TCD,2017,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.741850018501282
Chad,TCD,2016,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.956110000610352
Chad,TCD,2015,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.789420008659363
Chad,TCD,2012,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.4368599653244
Chad,TCD,2011,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.73424005508423
Chad,TCD,2010,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,1.69020998477936
Chad,TCD,1995,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.229019999504089
Chad,TCD,1972,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,0.330110013484955
Chad,TCD,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.22889995574951
Chad,TCD,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.07705998420715
Chad,TCD,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.05467998981476
Chad,TCD,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.716229975223541
Chad,TCD,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.916260004043579
Chad,TCD,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.805079996585846
Chad,TCD,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.3833099603653
Chad,TCD,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.61473000049591
Chad,TCD,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.61149001121521
Chad,TCD,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.202409997582436
Chad,TCD,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.31189000606537
Chad,TCD,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.11968004703522
Chad,TCD,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.11638998985291
Chad,TCD,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.767239987850189
Chad,TCD,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.995639979839325
Chad,TCD,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.773880004882813
Chad,TCD,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.49005997180939
Chad,TCD,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.8530900478363
Chad,TCD,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.76848995685577
Chad,TCD,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.255320012569427
Chad,TCD,2022,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,80.073127746582
Chad,TCD,2016,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,27.100269317627
Chad,TCD,2013,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,53.1561508178711
Chad,TCD,2011,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,71.8689804077148
Chad,TCD,2010,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,67.5732192993164
Chad,TCD,2022,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,80.3571395874023
Chad,TCD,2016,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,10.9589004516602
Chad,TCD,2013,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,48.6111106872559
Chad,TCD,2011,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,76.8115921020508
Chad,TCD,2010,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,58.2677192687988
Chad,TCD,2022,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,80.0995025634766
Chad,TCD,2016,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,24.4343891143799
Chad,TCD,2013,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,52.2788200378418
Chad,TCD,2011,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,72.9071502685547
Chad,TCD,2010,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,65.6198272705078
Chad,TCD,2022,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2021,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2020,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2019,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2018,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2017,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2016,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2015,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2014,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2013,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2012,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2011,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2010,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2009,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2008,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2007,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2006,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2005,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2004,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2003,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2002,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2001,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2000,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1999,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1998,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1997,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1996,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1995,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1994,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1993,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1992,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1991,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1990,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1989,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1988,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1987,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1986,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1985,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1984,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1983,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1982,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1981,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1980,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1979,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1978,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1977,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1976,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1975,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1974,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1973,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1972,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1971,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,1970,Primary school starting age (years),SE.PRM.AGES,6
Chad,TCD,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,37.6941986083984
