Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,416.5
Greenland,GRL,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,418.5
Greenland,GRL,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,421.5
Greenland,GRL,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,429
Greenland,GRL,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,434.5
Greenland,GRL,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,440
Greenland,GRL,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,442.5
Greenland,GRL,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,456
Greenland,GRL,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,480.5
Greenland,GRL,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,501.5
Greenland,GRL,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,522
Greenland,GRL,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,544.5
Greenland,GRL,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,562
Greenland,GRL,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,568.5
Greenland,GRL,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,574.5
Greenland,GRL,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,586.5
Greenland,GRL,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,589
Greenland,GRL,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,578
Greenland,GRL,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,565
Greenland,GRL,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,550.5
Greenland,GRL,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,536.5
Greenland,GRL,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,518
Greenland,GRL,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,502.5
Greenland,GRL,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,493.5
Greenland,GRL,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,483.5
Greenland,GRL,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,474.5
Greenland,GRL,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,474
Greenland,GRL,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,458.5
Greenland,GRL,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,428
Greenland,GRL,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,378.5
Greenland,GRL,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,365
Greenland,GRL,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,409
Greenland,GRL,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,443
Greenland,GRL,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,471
Greenland,GRL,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,495.5
Greenland,GRL,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,557.5
Greenland,GRL,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,631.5
Greenland,GRL,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,670.5
Greenland,GRL,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,700
Greenland,GRL,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,731
Greenland,GRL,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,775.5
Greenland,GRL,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,796
Greenland,GRL,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,778
Greenland,GRL,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,758
Greenland,GRL,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,744.5
Greenland,GRL,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,724.5
Greenland,GRL,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,698
Greenland,GRL,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,407
Greenland,GRL,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,414
Greenland,GRL,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,430
Greenland,GRL,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,437
Greenland,GRL,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,427
Greenland,GRL,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,421
Greenland,GRL,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,420
Greenland,GRL,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,412
Greenland,GRL,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,406.5
Greenland,GRL,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,413
Greenland,GRL,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,418.5
Greenland,GRL,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,423
Greenland,GRL,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,430.5
Greenland,GRL,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,434.5
Greenland,GRL,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,432
Greenland,GRL,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,433
Greenland,GRL,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,437.5
Greenland,GRL,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,432.5
Greenland,GRL,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,432
Greenland,GRL,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,443.5
Greenland,GRL,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,452.5
Greenland,GRL,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,460.5
Greenland,GRL,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,457
Greenland,GRL,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,468.5
Greenland,GRL,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,500
Greenland,GRL,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,524.5
Greenland,GRL,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,548
Greenland,GRL,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,575.5
Greenland,GRL,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,590.5
Greenland,GRL,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,590
Greenland,GRL,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,594.5
Greenland,GRL,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,608
Greenland,GRL,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,588.5
Greenland,GRL,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,566.5
Greenland,GRL,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,573
Greenland,GRL,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,569.5
Greenland,GRL,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,561
Greenland,GRL,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,560.5
Greenland,GRL,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,553.5
Greenland,GRL,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,531
Greenland,GRL,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,511.5
Greenland,GRL,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,497
Greenland,GRL,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,486.5
Greenland,GRL,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,468.5
Greenland,GRL,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,446
Greenland,GRL,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,395
Greenland,GRL,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,383.5
Greenland,GRL,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,435.5
Greenland,GRL,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,473.5
Greenland,GRL,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,502.5
Greenland,GRL,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,525
Greenland,GRL,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,589
Greenland,GRL,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,664.5
Greenland,GRL,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,700
Greenland,GRL,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,728.5
Greenland,GRL,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,762
Greenland,GRL,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,793.5
Greenland,GRL,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,808.5
Greenland,GRL,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,805
Greenland,GRL,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,792
Greenland,GRL,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,780.5
Greenland,GRL,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,763
Greenland,GRL,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,738.5
Greenland,GRL,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,394.5
Greenland,GRL,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,409.5
Greenland,GRL,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,415
Greenland,GRL,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,403.5
Greenland,GRL,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,396
Greenland,GRL,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,394
Greenland,GRL,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,383
Greenland,GRL,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,372.5
Greenland,GRL,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,376.5
Greenland,GRL,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,383.5
Greenland,GRL,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,391
Greenland,GRL,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,395.5
Greenland,GRL,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,398
Greenland,GRL,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,401
Greenland,GRL,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,404
Greenland,GRL,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,409.5
Greenland,GRL,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,412
Greenland,GRL,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,417
Greenland,GRL,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,425.5
Greenland,GRL,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,431
Greenland,GRL,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,437
Greenland,GRL,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,440
Greenland,GRL,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,452
Greenland,GRL,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,474.5
Greenland,GRL,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,494.5
Greenland,GRL,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,513
Greenland,GRL,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,533
Greenland,GRL,1995,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,552
Greenland,GRL,1994,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,561.5
Greenland,GRL,1993,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,566
Greenland,GRL,1992,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,574
Greenland,GRL,1991,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,575
Greenland,GRL,1990,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,568
Greenland,GRL,1989,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,557.5
Greenland,GRL,1988,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,542
Greenland,GRL,1987,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,527
Greenland,GRL,1986,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,509.5
Greenland,GRL,1985,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,494
Greenland,GRL,1984,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,483.5
Greenland,GRL,1983,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,473
Greenland,GRL,1982,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,464
Greenland,GRL,1981,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,462.5
Greenland,GRL,1980,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,448.5
Greenland,GRL,1979,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,418
Greenland,GRL,1978,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,375.5
Greenland,GRL,1977,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,359.5
Greenland,GRL,1976,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,392
Greenland,GRL,1975,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,429
Greenland,GRL,1974,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,460
Greenland,GRL,1973,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,485.5
Greenland,GRL,1972,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,541
Greenland,GRL,1971,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,621
Greenland,GRL,1970,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,671.5
Greenland,GRL,1969,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,697.5
Greenland,GRL,1968,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,721.5
Greenland,GRL,1967,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,755.5
Greenland,GRL,1966,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,776.5
Greenland,GRL,1965,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,763
Greenland,GRL,1964,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,738.5
Greenland,GRL,1963,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,719.5
Greenland,GRL,1962,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,697.5
Greenland,GRL,1961,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,674
Greenland,GRL,1960,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,647.5
Greenland,GRL,2022,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,413
Greenland,GRL,2021,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,429
Greenland,GRL,2020,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,436.5
Greenland,GRL,2019,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,426
Greenland,GRL,2018,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,418.5
Greenland,GRL,2017,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,415.5
Greenland,GRL,2016,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,407.5
Greenland,GRL,2015,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,402
Greenland,GRL,2014,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,406.5
Greenland,GRL,2013,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,411.5
Greenland,GRL,2012,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,416
Greenland,GRL,2011,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,423
Greenland,GRL,2010,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,428.5
Greenland,GRL,2009,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,427
Greenland,GRL,2008,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,426.5
Greenland,GRL,2007,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,430
Greenland,GRL,2006,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,426.5
Greenland,GRL,2005,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,426.5
Greenland,GRL,2004,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,437
Greenland,GRL,2003,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,446.5
Greenland,GRL,2002,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,455
Greenland,GRL,2001,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,454
Greenland,GRL,2000,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,463.5
Greenland,GRL,1999,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,491
Greenland,GRL,1998,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,515
Greenland,GRL,1997,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,537.5
Greenland,GRL,1996,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,563.5
Greenland,GRL,1995,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,580.5
Greenland,GRL,1994,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,581
Greenland,GRL,1993,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,581
Greenland,GRL,1992,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,588
Greenland,GRL,1991,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,571
Greenland,GRL,1990,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,553
Greenland,GRL,1989,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,558
Greenland,GRL,1988,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,557
Greenland,GRL,1987,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,550.5
Greenland,GRL,1986,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,548.5
Greenland,GRL,1985,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,543.5
Greenland,GRL,1984,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,523
Greenland,GRL,1983,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,501
Greenland,GRL,1982,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,485.5
Greenland,GRL,1981,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,474.5
Greenland,GRL,1980,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,457
Greenland,GRL,1979,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,433.5
Greenland,GRL,1978,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,393.5
Greenland,GRL,1977,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,378.5
Greenland,GRL,1976,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,417
Greenland,GRL,1975,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,459
Greenland,GRL,1974,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,491
Greenland,GRL,1973,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,516
Greenland,GRL,1972,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,573
Greenland,GRL,1971,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,652.5
Greenland,GRL,1970,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,697.5
Greenland,GRL,1969,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,720
Greenland,GRL,1968,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,745
Greenland,GRL,1967,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,769.5
Greenland,GRL,1966,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,784.5
Greenland,GRL,1965,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,782
Greenland,GRL,1964,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,766.5
Greenland,GRL,1963,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,751.5
Greenland,GRL,1962,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,733
Greenland,GRL,1961,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,711.5
Greenland,GRL,1960,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,683
Greenland,GRL,2022,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,408.5
Greenland,GRL,2021,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,414
Greenland,GRL,2020,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,402.5
Greenland,GRL,2019,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,394
Greenland,GRL,2018,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,390
Greenland,GRL,2017,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,380.5
Greenland,GRL,2016,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,372
Greenland,GRL,2015,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,372.5
Greenland,GRL,2014,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,376.5
Greenland,GRL,2013,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,384
Greenland,GRL,2012,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,389
Greenland,GRL,2011,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,393
Greenland,GRL,2010,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,397
Greenland,GRL,2009,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,400
Greenland,GRL,2008,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,405
Greenland,GRL,2007,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,408
Greenland,GRL,2006,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,413
Greenland,GRL,2005,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,422
Greenland,GRL,2004,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,429.5
Greenland,GRL,2003,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,436
Greenland,GRL,2002,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,440
Greenland,GRL,2001,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,451.5
Greenland,GRL,2000,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,472.5
Greenland,GRL,1999,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,492.5
Greenland,GRL,1998,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,510.5
Greenland,GRL,1997,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,528
Greenland,GRL,1996,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,545
Greenland,GRL,1995,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,556.5
Greenland,GRL,1994,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,562
Greenland,GRL,1993,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,567
Greenland,GRL,1992,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,567.5
Greenland,GRL,1991,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,562
Greenland,GRL,1990,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,553.5
Greenland,GRL,1989,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,540
Greenland,GRL,1988,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,524
Greenland,GRL,1987,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,506.5
Greenland,GRL,1986,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,491.5
Greenland,GRL,1985,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,480
Greenland,GRL,1984,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,469.5
Greenland,GRL,1983,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,460.5
Greenland,GRL,1982,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,457
Greenland,GRL,1981,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,444
Greenland,GRL,1980,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,413
Greenland,GRL,1979,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,377
Greenland,GRL,1978,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,361.5
Greenland,GRL,1977,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,384
Greenland,GRL,1976,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,421.5
Greenland,GRL,1975,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,455
Greenland,GRL,1974,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,482.5
Greenland,GRL,1973,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,533
Greenland,GRL,1972,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,605
Greenland,GRL,1971,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,668.5
Greenland,GRL,1970,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,707.5
Greenland,GRL,1969,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,726
Greenland,GRL,1968,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,751.5
Greenland,GRL,1967,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,767.5
Greenland,GRL,1966,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,758.5
Greenland,GRL,1965,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,736
Greenland,GRL,1964,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,711.5
Greenland,GRL,1963,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,687
Greenland,GRL,1962,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,662.5
