ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,North,1883036,Gender parity index for net primary school attendance,0.9,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505001,1505001,Region,North,0,,0,1,EDNARPBGPI,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1884722,Gender parity index for net primary school attendance,1.06,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505002,1505002,Region,Central,0,,0,1,EDNARPBGPI,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1873392,Gender parity index for net primary school attendance,1.33,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505003,1505003,Region,East,0,,0,1,EDNARPBGPI,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21624,Gender parity index for net primary school attendance,1,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505004,1505004,Region,South,0,,0,1,EDNARPBGPI,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1883305,Gender parity index for net primary school attendance,0.99,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,505005,1505005,Region,West,0,,0,1,EDNARPBGPI,UADHS2007505005,2007,DHS,,,,,1
UKR,North,1893799,Gender parity index for net secondary school attendance,1.03,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505001,1505001,Region,North,0,,0,1,EDNARSBGPI,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1887165,Gender parity index for net secondary school attendance,1.03,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505002,1505002,Region,Central,0,,0,1,EDNARSBGPI,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1875906,Gender parity index for net secondary school attendance,1.07,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505003,1505003,Region,East,0,,0,1,EDNARSBGPI,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21632,Gender parity index for net secondary school attendance,0.98,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505004,1505004,Region,South,0,,0,1,EDNARSBGPI,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1893846,Gender parity index for net secondary school attendance,0.96,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,505005,1505005,Region,West,0,,0,1,EDNARSBGPI,UADHS2007505005,2007,DHS,,,,,1
UKR,North,1357882,Women with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,505001,1505001,Region,North,0,,0,1,EDEDUCWNED,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6261711,Women with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,505002,1505002,Region,Central,0,,0,1,EDEDUCWNED,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3639756,Women with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,505003,1505003,Region,East,0,,0,1,EDEDUCWNED,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21838,Women with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,505004,1505004,Region,South,0,,0,1,EDEDUCWNED,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5687797,Women with no education,0.1,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,505005,1505005,Region,West,0,,0,1,EDEDUCWNED,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1357825,Women with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505001,1505001,Region,North,0,,0,1,EDEDUCWSEH,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6261702,Women with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505002,1505002,Region,Central,0,,0,1,EDEDUCWSEH,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3639772,Women with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505003,1505003,Region,East,0,,0,1,EDEDUCWSEH,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21842,Women with secondary or higher education,99.6,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505004,1505004,Region,South,0,,0,1,EDEDUCWSEH,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5687803,Women with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505005,1505005,Region,West,0,,0,1,EDEDUCWSEH,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5070200,Men with no education,0.2,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,505001,1505001,Region,North,0,,0,1,EDEDUCMNED,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,3029517,Men with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,505002,1505002,Region,Central,0,,0,1,EDEDUCMNED,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,4408453,Men with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,505003,1505003,Region,East,0,,0,1,EDEDUCMNED,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1557099,Men with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,505004,1505004,Region,South,0,,0,1,EDEDUCMNED,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,6905355,Men with no education,0.1,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,505005,1505005,Region,West,0,,0,1,EDEDUCMNED,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,5070203,Men with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505001,1505001,Region,North,0,,0,1,EDEDUCMSEH,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,3029564,Men with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505002,1505002,Region,Central,0,,0,1,EDEDUCMSEH,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,4408479,Men with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505003,1505003,Region,East,0,,0,1,EDEDUCMSEH,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1557102,Men with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505004,1505004,Region,South,0,,0,1,EDEDUCMSEH,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,6905359,Men with secondary or higher education,99.7,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505005,1505005,Region,West,0,,0,1,EDEDUCMSEH,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,4210858,Women who decide themselves how their earnings are used,47.6,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,505001,1505001,Region,North,0,,0,1,EMWERNWWIF,UADHS2007505001,2007,DHS,750,691,,,1
UKR,Central,5912380,Women who decide themselves how their earnings are used,30.1,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,505002,1505002,Region,Central,0,,0,1,EMWERNWWIF,UADHS2007505002,2007,DHS,381,617,,,1
UKR,East,1438020,Women who decide themselves how their earnings are used,37.2,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,505003,1505003,Region,East,0,,0,1,EMWERNWWIF,UADHS2007505003,2007,DHS,1003,524,,,1
UKR,South,1556514,Women who decide themselves how their earnings are used,31,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,505004,1505004,Region,South,0,,0,1,EMWERNWWIF,UADHS2007505004,2007,DHS,489,682,,,1
UKR,West,6799818,Women who decide themselves how their earnings are used,24.3,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,505005,1505005,Region,West,0,,0,1,EMWERNWWIF,UADHS2007505005,2007,DHS,633,686,,,1
UKR,North,6516444,Population using an improved water source,99.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505001,1505001,Region,North,0,,0,1,WSSRCEPIMP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474197,Population using an improved water source,98.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPIMP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438082,Population using an improved water source,99.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505003,1505003,Region,East,0,,0,1,WSSRCEPIMP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21226,Population using an improved water source,99.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505004,1505004,Region,South,0,,0,1,WSSRCEPIMP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398318,Population using an improved water source,97.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505005,1505005,Region,West,0,,0,1,WSSRCEPIMP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,4346150,Population with an improved sanitation facility,96.1,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505001,1505001,Region,North,0,,0,1,WSTLETPIMP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,667012,Population with an improved sanitation facility,99.7,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505002,1505002,Region,Central,0,,0,1,WSTLETPIMP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437956,Population with an improved sanitation facility,99.7,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505003,1505003,Region,East,0,,0,1,WSTLETPIMP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,1556819,Population with an improved sanitation facility,98.4,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505004,1505004,Region,South,0,,0,1,WSTLETPIMP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,6154750,Population with an improved sanitation facility,98.1,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,505005,1505005,Region,West,0,,0,1,WSTLETPIMP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,750338,Households with electricity,99.8,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,505001,1505001,Region,North,0,,0,1,HCELECHELC,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,1884632,Households with electricity,99.8,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,505002,1505002,Region,Central,0,,0,1,HCELECHELC,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,4212528,Households with electricity,99.9,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,505003,1505003,Region,East,0,,0,1,HCELECHELC,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,20742,Households with electricity,99.6,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,505004,1505004,Region,South,0,,0,1,HCELECHELC,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4199823,Households with electricity,99.9,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,505005,1505005,Region,West,0,,0,1,HCELECHELC,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,4841027,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.1,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505001,1505001,Region,North,0,,0,1,HCLVARCP1D,UADHS2007505001,2007,DHS,1038,1118,,,1
UKR,Central,5850777,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.7,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505002,1505002,Region,Central,0,,0,1,HCLVARCP1D,UADHS2007505002,2007,DHS,638,1049,,,1
UKR,East,5024336,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505003,1505003,Region,East,0,,0,1,HCLVARCP1D,UADHS2007505003,2007,DHS,1428,847,,,1
UKR,South,21310,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.6,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505004,1505004,Region,South,0,,0,1,HCLVARCP1D,UADHS2007505004,2007,DHS,883,1287,,,1
UKR,West,5829882,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.7,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,505005,1505005,Region,West,0,,0,1,HCLVARCP1D,UADHS2007505005,2007,DHS,1537,1613,,,1
