Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2017,SRB,ALB,Serbia,Albania,REF,Mamurras : Bashki - Municipality,R,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,SRB,ALB,Serbia,Albania,REF,Tirana Urban : Point,U,I,5,0,0,12,0,0,17,0,0,7,15,0,0,22,39
2017,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2017,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397
2017,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216
2017,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
2017,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2017,SRB,BRA,Serbia,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2017,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,U,I,0,11,7,21,0,0,39,0,0,14,16,0,0,30,69
2017,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2017,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288
2017,SRB,COL,Serbia,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2017,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2017,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,EST,Serbia,Estonia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2017,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2017,SRB,FRA,Serbia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2294
2017,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6380,6380,0,0,0,0,0,6996,6996,13376
2017,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2017,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2017,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,497,609,472,1660,73,0,3311,547,659,504,1861,65,0,3636,6947
2017,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,V,U,43,155,265,3426,853,0,4742,45,158,290,3165,832,0,4490,9232
2017,SRB,GRC,Serbia,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2017,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2017,SRB,HUN,Serbia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2017,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2017,SRB,ISL,Serbia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2017,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,IRL,Serbia,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,16,0,0,16,24
2017,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,5,53,9,0,67,0,5,0,118,10,0,133,200
2017,SRB,ITA,Serbia,Italy,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308
2017,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1128
2017,SRB,JOR,Serbia,Jordan,ASY,Amman : Governorate,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2017,SRB,LIE,Serbia,Liechtenstein,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2017,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2017,SRB,LUX,Serbia,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2017,SRB,LUX,Serbia,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2017,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2017,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo,U,I,0,0,0,8,0,0,8,0,0,0,5,0,0,5,13
2017,SRB,MKD,Serbia,North Macedonia,REF,Skopje : City,U,I,5,14,19,80,5,0,123,8,24,21,72,6,0,131,254
2017,SRB,MKD,Serbia,North Macedonia,REF,Tetovo : Op+ítina - Municipality,U,I,0,0,0,6,0,0,6,0,0,6,0,0,0,6,12
2017,SRB,MNE,Serbia,Montenegro,REF,Andrijevica : Op+à-ítina - Municipality,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,SRB,MNE,Serbia,Montenegro,REF,Bar : Op+à-ítina - Municipality,V,U,0,0,0,6,5,0,11,0,7,0,5,5,0,17,28
2017,SRB,MNE,Serbia,Montenegro,REF,Berane : Op+à-ítina - Municipality,V,U,5,7,0,29,5,0,46,0,10,6,25,5,0,46,92
2017,SRB,MNE,Serbia,Montenegro,REF,Budva : Op+à-ítina - Municipality,V,U,0,0,0,0,5,0,5,0,0,0,0,5,0,5,10
2017,SRB,MNE,Serbia,Montenegro,REF,Danilovgrad : Op+à-ítina - Municipality,V,U,0,0,0,0,5,0,5,0,0,0,8,0,0,8,13
2017,SRB,MNE,Serbia,Montenegro,REF,Dispersed in the country / territory,V,I,5,13,5,65,13,0,101,5,12,12,76,8,0,113,214
2017,SRB,MNE,Serbia,Montenegro,REF,Herceg Novi : Op+à-ítina - Municipality,V,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,SRB,MNE,Serbia,Montenegro,REF,Kotor : Op+à-ítina - Municipality,V,U,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6
2017,SRB,MNE,Serbia,Montenegro,REF,Niksic : Op+à-ítina - Municipality,V,U,0,0,0,10,0,0,10,0,0,0,15,0,0,15,25
2017,SRB,MNE,Serbia,Montenegro,REF,Plav : Op+à-ítina - Municipality,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,SRB,MNE,Serbia,Montenegro,REF,Pljevlja : Op+à-ítina - Municipality,V,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,SRB,MNE,Serbia,Montenegro,REF,Podgorica : Op+ítina - Municipality,U,C,0,10,16,71,7,0,104,0,11,17,73,0,0,101,205
2017,SRB,MNE,Serbia,Montenegro,REF,Podgorica : Op+ítina - Municipality,U,I,0,0,5,30,7,0,42,0,0,5,33,5,0,43,85
2017,SRB,MNE,Serbia,Montenegro,REF,Rozaj : Op+ítina - Municipality,V,I,0,0,0,6,0,0,6,0,0,6,0,0,0,6,12
2017,SRB,MNE,Serbia,Montenegro,REF,Tivat : Op+ítina - Municipality,V,I,0,0,0,0,6,0,6,0,0,5,0,0,0,5,11
2017,SRB,MNE,Serbia,Montenegro,REF,Ulcinj : Op+à-ítina - Municipality,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,SRB,MLT,Serbia,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2017,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
2017,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2017,SRB,POL,Serbia,Poland,REF,Poland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SRB,ROU,Serbia,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2017,SRB,ESP,Serbia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2017,SRB,SRB,Serbia,Serbia,IDP,Belgrade area,R,I,10,2206,3226,17701,6202,0,29345,7,2357,3438,17991,5001,0,28794,58139
2017,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,U,I,984,1067,1125,3204,1212,0,7592,1047,1066,1149,4342,1210,0,8814,16406
2017,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,U,U,22,4925,7202,39519,13845,0,65513,15,5263,7676,40166,11167,0,64287,129800
2017,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Autonomous province,U,U,0,498,728,3991,1398,0,6615,0,532,776,4057,1128,0,6493,13108
2017,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,R,I,0,8,9,21,8,0,46,0,5,7,24,5,0,41,87
2017,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,R,U,0,0,9,27,10,0,46,0,0,5,38,17,0,60,106
2017,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355
2017,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2017,SRB,SVN,Serbia,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2017,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,U,U,0,5,7,11,0,0,23,5,5,8,19,5,0,42,65
2017,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389
2017,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1455
2017,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,U,U,7,12,12,45,0,0,76,12,18,7,46,0,0,83,159
2017,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,67,141,138,681,71,0,1098,69,127,141,634,67,0,1038,2136
2017,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,338,338,0,0,0,0,0,303,303,641
2017,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2017,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606
2017,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039
2018,SRB,ALB,Serbia,Albania,ASY,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,SRB,ALB,Serbia,Albania,REF,Babrru Centre,U,C,0,0,0,5,0,0,5,0,0,0,0,5,0,5,10
2018,SRB,ALB,Serbia,Albania,REF,Mamurras,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,SRB,ALB,Serbia,Albania,REF,Tirana Urban : Point,U,I,5,0,0,13,0,0,18,0,5,0,20,0,0,25,43
2018,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
2018,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912
2018,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290
2018,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2018,SRB,BRA,Serbia,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2018,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,U,I,0,10,7,18,0,0,35,0,0,13,14,0,0,27,62
2018,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2018,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,15,0,0,15,0,5,0,12,0,0,17,32
2018,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290
2018,SRB,COL,Serbia,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2018,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2018,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,SRB,EST,Serbia,Estonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2018,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2018,SRB,FRA,Serbia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2454
2018,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6618,6618,0,0,0,0,0,7160,7160,13778
2018,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2018,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2018,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,311,288,401,1024,100,0,2124,323,412,298,1205,42,0,2280,4404
2018,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,V,U,28,153,228,3373,916,0,4698,54,154,245,3121,883,0,4457,9155
2018,SRB,GRC,Serbia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2018,SRB,HRV,Serbia,Croatia,ASY,Zagreb,U,R,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2018,SRB,ISL,Serbia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,IRL,Serbia,Ireland,ASY,Dispersed in the country / territory,V,U,5,0,0,5,0,0,10,0,0,0,17,0,0,17,27
2018,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,5,15,0,0,20,0,0,5,33,0,0,38,58
2018,SRB,ITA,Serbia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804
2018,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1181
2018,SRB,JOR,Serbia,Jordan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,LIE,Serbia,Liechtenstein,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2018,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2018,SRB,LUX,Serbia,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2018,SRB,LUX,Serbia,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2018,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo : Opstina - Municipality,U,I,0,0,0,14,0,0,14,0,0,0,7,0,0,7,21
2018,SRB,MKD,Serbia,North Macedonia,REF,Skopje : City,U,I,0,16,27,107,15,0,165,8,29,32,94,15,0,178,343
2018,SRB,MKD,Serbia,North Macedonia,REF,Tetovo : Opstina - Municipality,U,I,0,0,0,12,0,0,12,0,0,5,0,0,0,5,17
2018,SRB,MNE,Serbia,Montenegro,REF,Bar : Opstina - Municipality,V,I,0,0,0,0,7,0,7,0,5,0,7,0,0,12,19
2018,SRB,MNE,Serbia,Montenegro,REF,Berane : Opstina - Municipality,V,I,0,7,0,23,5,0,35,0,6,5,25,0,0,36,71
2018,SRB,MNE,Serbia,Montenegro,REF,Budva : Opstina - Municipality,V,I,0,0,0,0,9,0,9,0,0,0,0,0,0,0,9
2018,SRB,MNE,Serbia,Montenegro,REF,Danilovgrad : Opstina - Municipality,V,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,SRB,MNE,Serbia,Montenegro,REF,Dispersed in the country / territory,V,I,5,19,13,69,13,0,119,5,20,16,81,7,0,129,248
2018,SRB,MNE,Serbia,Montenegro,REF,Herceg Novi : Opstina - Municipality,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,SRB,MNE,Serbia,Montenegro,REF,Kotor : Opstina - Municipality,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,SRB,MNE,Serbia,Montenegro,REF,Niksic : Opstina - Municipality,V,I,0,0,0,8,0,0,8,0,0,0,15,0,0,15,23
2018,SRB,MNE,Serbia,Montenegro,REF,Pljevlja : Opstina - Municipality,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,SRB,MNE,Serbia,Montenegro,REF,Podgorica : Opstina - Municipality,V,I,0,8,13,91,12,0,124,0,8,8,103,5,0,124,248
2018,SRB,MNE,Serbia,Montenegro,REF,Rozaj : Opstina - Municipality,V,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,SRB,MNE,Serbia,Montenegro,REF,Tivat : Opstina - Municipality,V,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,SRB,MNE,Serbia,Montenegro,REF,Ulcinj : Opstina - Municipality,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2018,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2018,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2018,SRB,POL,Serbia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,ESP,Serbia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2018,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,SRB,Serbia,Serbia,IDP,Bujanovac Municipality (Presevo Valley),U,C,0,0,7,19,10,0,36,0,0,7,20,5,0,32,68
2018,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,U,I,970,1053,1112,3156,1200,0,7491,1036,1055,1136,4292,1199,0,8718,16209
2018,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,U,I,2035,8000,8641,56801,25239,0,100716,1995,7917,10000,58138,20751,0,98801,199517
2018,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2018,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,R,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2018,SRB,SVN,Serbia,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,U,U,0,5,7,11,0,0,23,5,5,8,19,5,0,42,65
2018,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
2018,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1105
2018,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,V,C,0,11,7,34,0,0,52,0,17,10,35,0,0,62,114
2018,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,V,U,63,131,120,643,70,0,1027,57,120,117,608,74,0,976,2003
2018,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,283,283,0,0,0,0,0,309,309,592
2018,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664
2018,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,918
2019,SRB,ALB,Serbia,Albania,REF,Babrru Centre,U,C,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,SRB,ALB,Serbia,Albania,REF,Mamurras,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,SRB,ALB,Serbia,Albania,REF,Tirana Urban : Point,U,I,0,5,0,11,5,0,21,0,9,0,25,0,0,34,55
2019,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2019,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,72,72,0,0,0,0,0,145,145,217
2019,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725
2019,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2019,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,308
2019,SRB,BRA,Serbia,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2019,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,U,I,0,7,9,18,0,0,34,0,0,12,14,0,0,26,60
2019,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2019,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240
2019,SRB,COL,Serbia,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,7,0,7,0,0,0,0,0,0,0,7
2019,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2019,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2019,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
