GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200603,almaty oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200615,astana city,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200604,atyrau,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200614,east kazakhstan,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200607,karaganda,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200608,kostanai,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200609,kyzylorda,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200610,mangistau,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200613,north kazakhstan,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200612,pavlodar,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200611,south kazakhstan,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200605,west kazakhstan,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS200606,zhambyl,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201001,akmola oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201002,aktobe oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201004,almaty city,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201003,almaty oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201005,astana,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201006,atyrau oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201007,east kazakhstan oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201010,karaganda oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201011,kostanai oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201012,kyzylorda oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201013,mangistau oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201015,north kazakhstan oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201014,pavlodar oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201016,south kazakhstan oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201009,west kazakhstan oblast,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201008,zhambyl oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201001,akmola oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201002,aktobe oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201004,almaty city,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201003,almaty oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201005,astana,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201006,atyrau oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201007,east kazakhstan oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201010,karaganda oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201011,kostanai oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201012,kyzylorda oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201013,mangistau oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201015,north kazakhstan oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201014,pavlodar oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201016,south kazakhstan oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201009,west kazakhstan oblast,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201008,zhambyl oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201001,akmola oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201002,aktobe oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201004,almaty city,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201003,almaty oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201005,astana,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201006,atyrau oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201007,east kazakhstan oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201010,karaganda oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201011,kostanai oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201012,kyzylorda oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201013,mangistau oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201015,north kazakhstan oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201014,pavlodar oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201016,south kazakhstan oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201009,west kazakhstan oblast,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201008,zhambyl oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201001,akmola oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201002,aktobe oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201004,almaty city,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201003,almaty oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201005,astana,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201006,atyrau oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201007,east kazakhstan oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201010,karaganda oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201011,kostanai oblast,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,KAZMICS201012,kyzylorda oblast,,,,,No data,,,,,,Not available
