ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Central East Anatolia,3475365,Married women currently using any method of contraception,63.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWANY,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887005,Married women currently using any method of contraception,59.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,2563177,Married women currently using any modern method of contraception,46.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,3467917,Married women currently using any modern method of contraception,47.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1886914,Married women currently using any modern method of contraception,56.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,794796,Married women currently using any modern method of contraception,42.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,3107956,Married women currently using any modern method of contraception,39,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,3842611,Married women currently using any modern method of contraception,46.3,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWMOD,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1017389,Married women currently using any modern method of contraception,42.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWMOD,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,2600943,Married women currently using any modern method of contraception,49.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWMOD,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,571987,Married women currently using any modern method of contraception,45.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWMOD,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,2688129,Married women currently using any modern method of contraception,64.1,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3271119,Married women currently using any modern method of contraception,47.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWMOD,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886602,Married women currently using any modern method of contraception,49.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,1885362,Married women currently using any modern method of contraception,45.4,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,3073370,Married women currently using any modern method of contraception,41,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,2589011,Married women currently using any modern method of contraception,41.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2013450020,2013,DHS,169,536,,
TUR,Central East Anatolia,3475366,Married women currently using any modern method of contraception,37.3,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887006,Married women currently using any modern method of contraception,39,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,2563166,Married women currently using any traditional or folk method,28.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450001,1450001,Region,West,0,,0,1,FPCUSMWTFK,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,3467915,Married women currently using any traditional or folk method,23.1,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450002,1450002,Region,South,0,,0,1,FPCUSMWTFK,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1886912,Married women currently using any traditional or folk method,22.5,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWTFK,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,794826,Married women currently using any traditional or folk method,33.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450004,1450004,Region,North,0,,0,1,FPCUSMWTFK,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,3107954,Married women currently using any traditional or folk method,23.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450005,1450005,Region,East,0,,0,1,FPCUSMWTFK,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,3842595,Married women currently using any traditional or folk method,28.5,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWTFK,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1017370,Married women currently using any traditional or folk method,31.5,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWTFK,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,2600954,Married women currently using any traditional or folk method,26.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWTFK,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,571990,Married women currently using any traditional or folk method,31.1,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWTFK,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,2688139,Married women currently using any traditional or folk method,18.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3271135,Married women currently using any traditional or folk method,23.1,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWTFK,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886623,Married women currently using any traditional or folk method,23.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,1885388,Married women currently using any traditional or folk method,29.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,3073385,Married women currently using any traditional or folk method,34.7,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,2589032,Married women currently using any traditional or folk method,26.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2013450020,2013,DHS,169,536,,
TUR,Central East Anatolia,3475378,Married women currently using any traditional or folk method,26.7,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887033,Married women currently using any traditional or folk method,20.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_TFK,32633250,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,1886619,Unmet need for family planning,9.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,2906319,Unmet need for family planning,13.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1887042,Unmet need for family planning,9.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,703396,Unmet need for family planning,9.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,1097064,Unmet need for family planning,17.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,571940,Unmet need for family planning,10.2,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWUNT,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1885421,Unmet need for family planning,9.6,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWUNT,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,1887024,Unmet need for family planning,10,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWUNT,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,3673157,Unmet need for family planning,7.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWUNT,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,1885407,Unmet need for family planning,7.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWUNT,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3111315,Unmet need for family planning,13.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWUNT,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886648,Unmet need for family planning,11.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWUNT,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,3431375,Unmet need for family planning,9.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWUNT,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,560015,Unmet need for family planning,10,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWUNT,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,1886635,Unmet need for family planning,14.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2013450020,2013,DHS,169,536,,
TUR,Central East Anatolia,2912085,Unmet need for family planning,17.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWUNT,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887065,Unmet need for family planning,18.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,1886626,"Met need for family planning (currently using), total",75.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450001,1450001,Region,West,0,,0,1,FPNADMWMNT,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,2906323,"Met need for family planning (currently using), total",70.6,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450002,1450002,Region,South,0,,0,1,FPNADMWMNT,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1887034,"Met need for family planning (currently using), total",78.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450003,1450003,Region,Central,0,,0,1,FPNADMWMNT,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,703400,"Met need for family planning (currently using), total",75.4,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450004,1450004,Region,North,0,,0,1,FPNADMWMNT,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,1097066,"Met need for family planning (currently using), total",62.2,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450005,1450005,Region,East,0,,0,1,FPNADMWMNT,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,571944,"Met need for family planning (currently using), total",74.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWMNT,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1885390,"Met need for family planning (currently using), total",74.4,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWMNT,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,1887029,"Met need for family planning (currently using), total",76.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWMNT,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,3673160,"Met need for family planning (currently using), total",76.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWMNT,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,1885396,"Met need for family planning (currently using), total",83,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWMNT,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3111307,"Met need for family planning (currently using), total",70.6,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWMNT,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886641,"Met need for family planning (currently using), total",73.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWMNT,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,3431247,"Met need for family planning (currently using), total",75.2,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWMNT,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,560008,"Met need for family planning (currently using), total",75.6,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWMNT,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,1886629,"Met need for family planning (currently using), total",68.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2013450020,2013,DHS,169,536,,
TUR,Central East Anatolia,2912237,"Met need for family planning (currently using), total",63.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWMNT,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887054,"Met need for family planning (currently using), total",59.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_MNT,32933060,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,1886613,Total demand for family planning,85.2,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450001,1450001,Region,West,0,,0,1,FPNADMWTDT,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,2906316,Total demand for family planning,83.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450002,1450002,Region,South,0,,0,1,FPNADMWTDT,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1887044,Total demand for family planning,87.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450003,1450003,Region,Central,0,,0,1,FPNADMWTDT,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,703392,Total demand for family planning,85.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450004,1450004,Region,North,0,,0,1,FPNADMWTDT,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,1097049,Total demand for family planning,80,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450005,1450005,Region,East,0,,0,1,FPNADMWTDT,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,571946,Total demand for family planning,85,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWTDT,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1885423,Total demand for family planning,84,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWTDT,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,1887026,Total demand for family planning,86.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWTDT,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,3673159,Total demand for family planning,84.4,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWTDT,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,1885395,Total demand for family planning,90.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWTDT,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3111321,Total demand for family planning,83.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWTDT,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886645,Total demand for family planning,85.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWTDT,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,3431387,Total demand for family planning,84.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWTDT,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,560010,Total demand for family planning,85.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWTDT,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,1886624,Total demand for family planning,83,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2013450020,2013,DHS,169,536,,
TUR,Central East Anatolia,2912236,Total demand for family planning,81.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWTDT,TRDHS2013450021,2013,DHS,284,513,,
TUR,Southeast Anatolia,1887053,Total demand for family planning,78.3,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_TDT,32933090,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2013450022,2013,DHS,617,783,,
TUR,West,3974983,Demand for family planning satisfied by modern methods,55.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS2013450001,2013,DHS,2386,1473,,
TUR,South,3413801,Demand for family planning satisfied by modern methods,56.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS2013450002,2013,DHS,695,789,,
TUR,Central,1042027,Demand for family planning satisfied by modern methods,64.2,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS2013450003,2013,DHS,1196,1151,,
TUR,North,1018418,Demand for family planning satisfied by modern methods,49.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS2013450004,2013,DHS,362,851,,
TUR,East,3871490,Demand for family planning satisfied by modern methods,49,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS2013450005,2013,DHS,855,1471,,
TUR,Istanbul,1888037,Demand for family planning satisfied by modern methods,54.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWPDM,TRDHS2013450011,2013,DHS,1116,520,,
TUR,West Marmara,2917019,Demand for family planning satisfied by modern methods,51.1,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWPDM,TRDHS2013450012,2013,DHS,228,320,,
TUR,Aegean,1887028,Demand for family planning satisfied by modern methods,57.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWPDM,TRDHS2013450013,2013,DHS,720,409,,
TUR,East Marmara,1888040,Demand for family planning satisfied by modern methods,54.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWPDM,TRDHS2013450014,2013,DHS,518,364,,
TUR,West Anatolia,1885399,Demand for family planning satisfied by modern methods,70.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWPDM,TRDHS2013450015,2013,DHS,601,432,,
TUR,Mediterranean,1887050,Demand for family planning satisfied by modern methods,56.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWPDM,TRDHS2013450016,2013,DHS,695,789,,
TUR,Central Anatolia,3668124,Demand for family planning satisfied by modern methods,58.6,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWPDM,TRDHS2013450017,2013,DHS,283,460,,
TUR,West Black Sea,1885384,Demand for family planning satisfied by modern methods,53.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWPDM,TRDHS2013450018,2013,DHS,308,474,,
TUR,East Black Sea,2856177,Demand for family planning satisfied by modern methods,47.8,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWPDM,TRDHS2013450019,2013,DHS,170,496,,
TUR,Northeast Anatolia,895795,Demand for family planning satisfied by modern methods,51.4,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2013450020,2013,DHS,140,442,,
TUR,Central East Anatolia,897886,Demand for family planning satisfied by modern methods,45.5,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWPDM,TRDHS2013450021,2013,DHS,233,419,,
TUR,Southeast Anatolia,990336,Demand for family planning satisfied by modern methods,49.9,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2013450022,2013,DHS,483,610,,
