date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,4000.0,6.1948
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,5000.0,7.7435
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2500.0,3.8718
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,7000.0,10.8409
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,5000.0,7.7435
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,3500.0,5.4205
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs",Meat (sheep),KG,actual,Retail,XOF,6000.0,9.2922
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,"meat, fish and eggs","Meat (sheep, second quality)",KG,actual,Retail,XOF,4000.0,6.1948
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,4.6461
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,miscellaneous food,Sugar,KG,actual,Retail,XOF,1000.0,1.5487
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Batteries (big),Unit,actual,Retail,XOF,250.0,0.3872
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Batteries (small),Unit,actual,Retail,XOF,500.0,0.7744
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Candles (big) ,Unit,actual,Retail,XOF,150.0,0.2323
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Candles (small) ,Unit,actual,Retail,XOF,75.0,0.1162
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Charcoal,KG,actual,Retail,XOF,200.0,0.3097
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Firewood,Unit,actual,Retail,XOF,50.0,0.0774
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,831.0,1.287
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Fuel (diesel),L,actual,Retail,XOF,858.0,1.3288
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Handwash soap,Unit,actual,Retail,XOF,150.0,0.2323
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,non-food,Laundry soap,Unit,actual,Retail,XOF,1250.0,1.9359
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1750.0,2.7102
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,oil and fats,Oil (palm),L,actual,Retail,XOF,1750.0,2.7102
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,2000.0,3.0974
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,pulses and nuts,Beans,KG,actual,Retail,XOF,1250.0,1.9359
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3000.0,4.6461
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1050.0,1.6261
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Cucumbers,KG,actual,Retail,XOF,700.0,1.0841
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Lemons,KG,actual,Retail,XOF,700.0,1.0841
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,1080.0,1.6726
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Onions,KG,actual,Retail,XOF,580.0,0.8982
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bairro Militar,11.870274,-15.619076,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,720.0,1.1151
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2323
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,0.6969
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,650.0,1.0067
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,500.0,0.7744
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,3000.0,4.6461
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,2300.0,3.562
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,1330.0,2.0598
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,2500.0,3.8718
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,4500.0,6.9692
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,5000.0,7.7435
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2500.0,3.8718
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,7000.0,10.8409
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,4500.0,6.9692
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,"meat, fish and eggs",Meat (sheep),KG,actual,Retail,XOF,5000.0,7.7435
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3300.0,5.1107
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Batteries (big),Unit,actual,Retail,XOF,400.0,0.6195
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Batteries (small),Unit,actual,Retail,XOF,200.0,0.3097
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Candles (big) ,Unit,actual,Retail,XOF,150.0,0.2323
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Candles (small) ,Unit,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Firewood,Unit,actual,Retail,XOF,50.0,0.0774
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,831.0,1.287
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Fuel (diesel),L,actual,Retail,XOF,858.0,1.3288
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Handwash soap,Unit,actual,Retail,XOF,150.0,0.2323
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,non-food,Laundry soap,Unit,actual,Retail,XOF,1400.0,2.1682
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1300.0,2.0133
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1600.0,2.4779
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1700.0,2.6328
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,pulses and nuts,Beans,KG,actual,Retail,XOF,1500.0,2.3231
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,4500.0,6.9692
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,1220.0,1.8894
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,700.0,1.0841
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Carrots,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Cucumbers,KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Lemons,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,1000.0,1.5487
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,700.0,1.0841
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Onions,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,730.0,1.1306
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Bread,Unit,actual,Retail,XOF,200.0,0.3097
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,510.0,0.7898
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Maize,KG,actual,Retail,XOF,700.0,1.0841
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Millet,KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,0.6969
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Rice (local),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Sorghum,KG,actual,Retail,XOF,750.0,1.1615
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,3500.0,5.4205
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,3387.0,5.2455
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,630.0,0.9757
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1260.0,1.9514
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,6000.0,9.2922
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2500.0,3.8718
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,6000.0,9.2922
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,4000.0,6.1948
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,3500.0,5.4205
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3500.0,5.4205
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,miscellaneous food,Sugar,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Batteries (big),Unit,actual,Retail,XOF,250.0,0.3872
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0774
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Firewood,Unit,actual,Retail,XOF,25.0,0.0387
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,840.0,1.3009
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Fuel (diesel),L,actual,Retail,XOF,872.0,1.3505
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Handwash soap,Unit,actual,Retail,XOF,100.0,0.1549
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,non-food,Laundry soap,Unit,actual,Retail,XOF,1200.0,1.8584
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1300.0,2.0133
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,2.3231
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1750.0,2.7102
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,pulses and nuts,Beans,KG,actual,Retail,XOF,1300.0,2.0133
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3500.0,5.4205
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,780.0,1.208
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1337.0,2.0706
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Cucumbers,KG,actual,Retail,XOF,250.0,0.3872
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Lemons,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Onions,KG,actual,Retail,XOF,705.0,1.0918
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Caracol,11.853076,-15.59980427,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,989.0,1.5317
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Bread,Unit,actual,Retail,XOF,200.0,0.3097
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,550.0,0.8518
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Maize,KG,actual,Retail,XOF,900.0,1.3938
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.239
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.6195
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Rice (local),KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,600.0,0.9292
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,1219.0,1.8879
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,2494.0,3.8625
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,725.0,1.1228
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1260.0,1.9514
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,6000.0,9.2922
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2400.0,3.7169
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,6160.0,9.54
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,4000.0,6.1948
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,4000.0,6.1948
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3750.0,5.8077
2022-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Pefine,11.8678392190486,-15.5944074690341,miscellaneous food,Sugar,KG,actual,Retail,XOF,1000.0,1.5487
