ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Ararat,3442462,Antenatal care provider: Nurse/midwife,0.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Ararat,4605700,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,2013815,Antenatal care provider: Nurse/midwife,1.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103003,2015-16,DHS,105,111,,,1
ARM,Armavir,1488040,Antenatal care provider: Nurse/midwife,2.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Armavir,3235462,Antenatal care provider: Nurse/midwife,2.5,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1207791,Antenatal care provider: Nurse/midwife,12,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103004,2015-16,DHS,40,47,,,1
ARM,Gegharkunik,2025754,Antenatal care provider: Nurse/midwife,10.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Gegharkunik,6392086,Antenatal care provider: Nurse/midwife,12.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,4793239,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103005,2015-16,DHS,47,45,,,1
ARM,Lori,3918798,Antenatal care provider: Nurse/midwife,1.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Lori,2025763,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,3520265,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103006,2015-16,DHS,131,129,,,1
ARM,Kotayk,61754,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Kotayk,5856868,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,4648185,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103007,2015-16,DHS,93,96,,,1
ARM,Shirak,6052091,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Shirak,2007248,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,5243350,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103008,2015-16,DHS,32,53,,,1
ARM,Syunik,231245,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Syunik,6082258,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5891149,Antenatal care provider: Nurse/midwife,1.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103009,2015-16,DHS,19,66,,,1
ARM,Vayots Dzor,5662873,Antenatal care provider: Nurse/midwife,0.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Vayots Dzor,1379088,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,2020335,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103010,2015-16,DHS,57,102,,,1
ARM,Tavush,1434350,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Tavush,3610021,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,1129233,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103011,2015-16,DHS,289,151,,,1
ARM,Yerevan,4887009,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2016103011,2015-16,DHS,398,209,,,1
ARM,Yerevan,630902,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,2007204,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103001,2015-16,DHS,30,39,,,1
ARM,Aragatsotn,6744837,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Aragatsotn,3848302,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,5859882,Antenatal care provider: Missing ,0.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103002,2015-16,DHS,95,110,,,1
ARM,Ararat,3442463,Antenatal care provider: Missing ,0.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Ararat,4605701,Antenatal care provider: Missing ,0.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,2013827,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103003,2015-16,DHS,105,111,,,1
ARM,Armavir,1488041,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Armavir,3235463,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1207792,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103004,2015-16,DHS,40,47,,,1
ARM,Gegharkunik,2025755,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Gegharkunik,6392087,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,4793240,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103005,2015-16,DHS,47,45,,,1
ARM,Lori,3918799,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Lori,2025764,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,3520266,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103006,2015-16,DHS,131,129,,,1
ARM,Kotayk,61755,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Kotayk,5856869,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,4648191,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103007,2015-16,DHS,93,96,,,1
ARM,Shirak,6052092,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Shirak,2007249,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,5243351,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103008,2015-16,DHS,32,53,,,1
ARM,Syunik,231246,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Syunik,6082277,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5891150,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103009,2015-16,DHS,19,66,,,1
ARM,Vayots Dzor,5662874,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Vayots Dzor,1379083,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,2020337,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103010,2015-16,DHS,57,102,,,1
ARM,Tavush,1434352,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Tavush,3610022,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,1129234,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103011,2015-16,DHS,289,151,,,1
ARM,Yerevan,4887010,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2016103011,2015-16,DHS,398,209,,,1
ARM,Yerevan,630984,Antenatal care provider: Missing ,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,2007208,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103001,2015-16,DHS,30,39,,,1
ARM,Aragatsotn,6744840,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Aragatsotn,3848356,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,5859890,No antenatal care,1.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103002,2015-16,DHS,95,110,,,1
ARM,Ararat,3442475,No antenatal care,1.1,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Ararat,4605705,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,2013831,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103003,2015-16,DHS,105,111,,,1
ARM,Armavir,1488051,No antenatal care,1,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Armavir,3235471,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1207796,No antenatal care,1.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103004,2015-16,DHS,40,47,,,1
ARM,Gegharkunik,2025758,No antenatal care,2.8,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Gegharkunik,6392089,No antenatal care,2,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,4793244,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103005,2015-16,DHS,47,45,,,1
ARM,Lori,3918796,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Lori,2025781,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,3520270,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103006,2015-16,DHS,131,129,,,1
ARM,Kotayk,61752,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Kotayk,5856873,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,4648193,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103007,2015-16,DHS,93,96,,,1
ARM,Shirak,6052110,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Shirak,2007263,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,5243372,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103008,2015-16,DHS,32,53,,,1
ARM,Syunik,231269,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Syunik,6082257,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5891154,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103009,2015-16,DHS,19,66,,,1
ARM,Vayots Dzor,5662931,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Vayots Dzor,1379087,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,2020341,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103010,2015-16,DHS,57,102,,,1
ARM,Tavush,1434355,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Tavush,3610020,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,1129236,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2016103011,2015-16,DHS,289,151,,,1
ARM,Yerevan,4887019,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2016103011,2015-16,DHS,398,209,,,1
ARM,Yerevan,631009,No antenatal care,0,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,2007205,Antenatal care: Total,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2016103001,2015-16,DHS,30,39,,,1
ARM,Aragatsotn,6744838,Antenatal care: Total,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Aragatsotn,3848328,Antenatal care: Total,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,5859883,Antenatal care: Total,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_TOT,83363110,T,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2016103002,2015-16,DHS,95,110,,,1
