GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,6.9 [4.3-10.5],6.90000,4.25000,10.45580,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,8.6 [5.1-12.9],8.56000,5.12000,12.94360,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.6 [5.9-14.4],9.62000,5.93000,14.40470,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,3.7 [2.2-5.7],3.65000,2.21000,5.66000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,5.6 [3.4-8.7],5.64000,3.37000,8.65000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,6.8 [4.1-10.6],6.84000,4.12000,10.58120,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.7 [6.0-14.6],9.74000,6.01000,14.61290,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.4 [2.7-6.9],4.41000,2.65000,6.92000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.7 [6.0-14.5],9.69000,5.99000,14.48020,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.9 [2.9-7.8],4.86000,2.87000,7.81000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.7 [2.8-7.4],4.65000,2.76000,7.42000,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,.,,,,,,
SA_0000001715,Counselling to children in families with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,.,,,,,,
SA_0000001716,Counselling to pregnant women with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2372,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,.,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2025,2025,,WPR,2025,2025,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,7.1 [6.6-7.6],7.10000,6.60000,7.60000,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KHM,Cambodia,,,,,,,,,,,3.3 [1.8-4.7],3.30000,1.80000,4.70000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,43.4,43.40000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,WB_LI,Low-income,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,5,5.00000,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
M_svy_age_adult,Adult survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,15+,,,,,,
M_def_1_text_youth,Youth indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Current tobacco use,,,,,,
M_smkless_svy_national_adult,Representativeness of survey of adults - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,National,,,,,,
M_svy_national_youth,Representativeness of youth survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,National,,,,,,
M_survey_title_adult,Name of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,National Adult Tobacco survey of Cambodia,,,,,,
M_smkless_survey_title_adult,Name of survey of adults - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,National Adult Tobacco survey of Cambodia,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,18.7,18.70000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,7.9,7.90000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported/not available
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,21.9 [20.7-23.2],21.90000,20.70000,23.20000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,1.1,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Health,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001736,Action Plan for implementation of alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2342,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,no restriction,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001728,Detection of marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3782,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001762,National guidelines for alcohol problem prevention and counselling at workplaces,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4448,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.7 [2.4-7.0],4.70000,2.40000,7.00000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,9.9 [6.7-13.1],9.90000,6.70000,13.10000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,38,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,None,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,19.2 [17.5-21],19.20000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0.387,0.38666,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.1 [5.5-13.6],9.05000,5.51000,13.55440,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,8.8 [5.4-13.2],8.82000,5.38000,13.23640,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,5.8 [3.5-8.8],5.80000,3.51000,8.81000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,4.3 [2.6-6.7],4.30000,2.61000,6.66000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,3.3 [1.9-5.1],3.26000,1.94000,5.10000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.5 [5.8-14.2],9.46000,5.80000,14.20340,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.2 [5.6-13.8],9.17000,5.58000,13.81170,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,3.2 [1.9-5.0],3.19000,1.89000,5.04000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,3.1 [1.8-4.9],3.11000,1.83000,4.93000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,6.8 [4.2-10.3],6.81000,4.16000,10.34540,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,5.5 [3.3-8.5],5.49000,3.26000,8.45000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,8.8 [5.3-13.2],8.78000,5.33000,13.19480,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,6.6 [4.0-10.1],6.58000,3.99000,10.13220,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,8.8 [5.3-13.2],8.77000,5.29000,13.24030,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,9.3 [5.7-14.0],9.30000,5.70000,13.96540,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,1.6 [0.6-2.7],1.60000,0.60000,2.70000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,4.3 [2.1-6.8],4.30000,2.10000,6.80000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,6.9 [2.7-11.7],6.90000,2.70000,11.70000,,,
MH_19,Mental hospital admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,0.000,0.00000,,,,,
MH_20,Outpatient visits (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,326.461,326.46100,,,,,
MH_24,Mental health units in general hospitals admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,1.642,1.64200,,,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,WB_LI,Low-income,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
