Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2001,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,38.70968
Estonia,EST,2021,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9899978637695
Estonia,EST,2011,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9590377807617
Estonia,EST,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.813362121582
Estonia,EST,1989,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9045028686523
Estonia,EST,2021,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00010001659393
Estonia,EST,2011,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00020003318787
Estonia,EST,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00083994865417
Estonia,EST,1989,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00071001052856
Estonia,EST,2021,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9800033569336
Estonia,EST,2011,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9392395019531
Estonia,EST,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7291030883789
Estonia,EST,1989,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.8340225219727
Estonia,EST,2021,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.9899978637695
Estonia,EST,2011,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.9488983154297
Estonia,EST,2000,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.7705001831055
Estonia,EST,1989,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.8678894042969
Estonia,EST,2021,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.879997253418
Estonia,EST,2011,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.9094772338867
Estonia,EST,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.7600631713867
Estonia,EST,1989,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.6014785766602
Estonia,EST,2021,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.870002746582
Estonia,EST,2011,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.8589782714844
Estonia,EST,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.7759475708008
Estonia,EST,1989,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.8759765625
Estonia,EST,2021,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.870002746582
Estonia,EST,2011,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.8857879638672
Estonia,EST,2000,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.7671966552734
Estonia,EST,1989,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.7264404296875
Estonia,EST,2022,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2021,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2020,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2019,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2018,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2017,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2016,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2015,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2014,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2013,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2012,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2011,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2010,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2009,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2008,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2007,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2006,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2005,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2004,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2003,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2002,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2001,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2000,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,1999,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,1998,"Compulsory education, duration (years)",SE.COM.DURS,9
Estonia,EST,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00202000141144
Estonia,EST,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00777995586395
Estonia,EST,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0025999546051
Estonia,EST,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00048005580902
Estonia,EST,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00147998332977
Estonia,EST,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00006997585297
Estonia,EST,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99397999048233
Estonia,EST,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994340002536774
Estonia,EST,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997479975223541
Estonia,EST,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99728000164032
Estonia,EST,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985159993171692
Estonia,EST,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982079982757568
Estonia,EST,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98198002576828
Estonia,EST,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.984499990940094
Estonia,EST,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.9757000207901
Estonia,EST,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.974259972572327
Estonia,EST,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976890027523041
Estonia,EST,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.975849986076355
Estonia,EST,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982810020446777
Estonia,EST,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.984669983386993
Estonia,EST,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990180015563965
Estonia,EST,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.984730005264282
Estonia,EST,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983020007610321
Estonia,EST,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983799993991852
Estonia,EST,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976689994335175
Estonia,EST,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971979975700378
Estonia,EST,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976790010929108
Estonia,EST,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977190017700195
Estonia,EST,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.974370002746582
Estonia,EST,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971650004386902
Estonia,EST,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970510005950928
Estonia,EST,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.974839985370636
Estonia,EST,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982609987258911
Estonia,EST,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.996540009975433
Estonia,EST,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976740002632141
Estonia,EST,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983810007572174
Estonia,EST,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976769983768463
Estonia,EST,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987049996852875
Estonia,EST,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988590002059937
Estonia,EST,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981100022792816
Estonia,EST,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02414000034332
Estonia,EST,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02198994159698
Estonia,EST,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01576995849609
Estonia,EST,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01177000999451
Estonia,EST,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00454998016357
Estonia,EST,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997789978981018
Estonia,EST,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993910014629364
Estonia,EST,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99210000038147
Estonia,EST,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992290019989014
Estonia,EST,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991479992866516
Estonia,EST,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99397999048233
Estonia,EST,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.005499958992
Estonia,EST,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0130900144577
Estonia,EST,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01461005210876
Estonia,EST,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01449000835419
Estonia,EST,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01028001308441
Estonia,EST,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01709997653961
Estonia,EST,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02349996566772
Estonia,EST,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01774001121521
Estonia,EST,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01794004440308
Estonia,EST,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02329003810883
Estonia,EST,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.018630027771
Estonia,EST,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01660001277924
Estonia,EST,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03699004650116
Estonia,EST,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04413998126984
Estonia,EST,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05049002170563
Estonia,EST,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02225005626678
Estonia,EST,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02500998973846
Estonia,EST,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04681003093719
Estonia,EST,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03623998165131
Estonia,EST,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02867996692657
Estonia,EST,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02270996570587
Estonia,EST,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00742995738983
Estonia,EST,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.99549001455307
Estonia,EST,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.993969976902008
Estonia,EST,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.990149974822998
Estonia,EST,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.987860023975372
Estonia,EST,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986840009689331
Estonia,EST,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00080001354218
Estonia,EST,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02315998077393
Estonia,EST,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03557002544403
Estonia,EST,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03536999225616
Estonia,EST,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04129004478455
Estonia,EST,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03601002693176
Estonia,EST,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04793000221252
Estonia,EST,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06386005878448
Estonia,EST,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04953002929688
Estonia,EST,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0521399974823
Estonia,EST,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0600700378418
Estonia,EST,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05764997005463
Estonia,EST,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05543994903564
Estonia,EST,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1089700460434
Estonia,EST,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11940002441406
Estonia,EST,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12848997116089
Estonia,EST,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06886994838715
Estonia,EST,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07615995407104
Estonia,EST,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34328997135162
Estonia,EST,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33736002445221
Estonia,EST,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32676994800568
Estonia,EST,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32591998577118
Estonia,EST,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.3313399553299
Estonia,EST,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32819998264313
Estonia,EST,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33664000034332
Estonia,EST,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33897995948792
Estonia,EST,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.3359899520874
Estonia,EST,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35248994827271
Estonia,EST,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.36795997619629
Estonia,EST,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39988005161285
Estonia,EST,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.42156994342804
Estonia,EST,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.4125599861145
Estonia,EST,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39696002006531
Estonia,EST,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40732002258301
Estonia,EST,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40586996078491
Estonia,EST,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.41277003288269
Estonia,EST,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40968000888824
Estonia,EST,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.4072300195694
Estonia,EST,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37590003013611
Estonia,EST,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32848000526428
Estonia,EST,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.30770003795624
Estonia,EST,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.298259973526
Estonia,EST,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16365003585815
Estonia,EST,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12906002998352
Estonia,EST,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.09848999977112
Estonia,EST,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.07438004016876
Estonia,EST,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0395599603653
Estonia,EST,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05131995677948
Estonia,EST,2022,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2021,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2020,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2019,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2018,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2017,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2016,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2015,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2014,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2013,"Preprimary education, duration (years)",SE.PRE.DURS,7
Estonia,EST,2012,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.8194
Estonia,EST,2011,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.36712
Estonia,EST,2010,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,5.66671
Estonia,EST,2009,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,5.92078
Estonia,EST,2008,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.26147
Estonia,EST,2006,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.52136
Estonia,EST,2005,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.46564
Estonia,EST,2004,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.535
Estonia,EST,2003,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.58219
Estonia,EST,2001,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.98738
Estonia,EST,2000,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.84027
Estonia,EST,1999,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.9415
Estonia,EST,1998,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.92531
Estonia,EST,1997,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.42813
Estonia,EST,1996,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.75624
Estonia,EST,1995,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.81651
Estonia,EST,1994,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.0087
Estonia,EST,1993,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.58335
Estonia,EST,1992,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.36675
Estonia,EST,1991,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.56673
Estonia,EST,1990,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.62961
Estonia,EST,1989,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.66086
Estonia,EST,2019,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,94.311767578125
Estonia,EST,2018,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,92.703369140625
Estonia,EST,2017,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,92.3873672485352
Estonia,EST,2016,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,92.1448669433594
Estonia,EST,2015,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,93.5941772460938
Estonia,EST,2014,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,94.5246887207031
Estonia,EST,2013,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,87.5380630493164
Estonia,EST,2012,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,88.3098907470703
Estonia,EST,2011,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,87.2394027709961
Estonia,EST,2010,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,86.9754409790039
Estonia,EST,2009,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,95.3960189819336
Estonia,EST,2008,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,96.8177490234375
Estonia,EST,2007,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,98.257682800293
Estonia,EST,2006,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,96.9721603393555
Estonia,EST,2005,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,119.096160888672
Estonia,EST,2004,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,113.669128417969
Estonia,EST,2003,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,106.668426513672
Estonia,EST,2002,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,99.8573303222656
Estonia,EST,2001,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,97.2977523803711
Estonia,EST,2000,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,91.9824905395508
Estonia,EST,1999,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,89.8071365356445
Estonia,EST,1998,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,81.9232482910156
Estonia,EST,1997,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,69.9661483764648
Estonia,EST,1996,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,67.7752227783203
Estonia,EST,1995,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,64.5881118774414
Estonia,EST,1994,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,63.4905815124512
Estonia,EST,1993,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,82.335693359375
Estonia,EST,1992,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,91.1328582763672
Estonia,EST,1991,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,99.9275207519531
Estonia,EST,1990,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,91.4381103515625
Estonia,EST,1989,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,93.5654907226563
Estonia,EST,1988,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,97.0631866455078
Estonia,EST,1987,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,97.7927703857422
Estonia,EST,1986,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,99.3565979003906
Estonia,EST,1985,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,99.1490173339844
Estonia,EST,1984,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,104.263343811035
