ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,196546,Current marital status [Men]: Divorced,0.8,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2013,DHS,4021,3950,,,
NAM,196551,Current marital status [Men]: Not living together,1.8,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2013,DHS,4021,3950,,,
NAM,196547,Current marital status [Men]: Widowed,0.2,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2013,DHS,4021,3950,,,
NAM,196549,Current marital status [Men]: Married or living in union,28.8,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2013,DHS,4021,3950,,,
NAM,196699,Number of wives: One wife,97.8,1,NM,Namibia,2013,NM2013DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2013,DHS,1160,1244,,,
NAM,196697,Number of wives: Two or more wives,2.2,1,NM,Namibia,2013,NM2013DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2013,DHS,1160,1244,,,
NAM,329145,Men first married by exact age 18,2.4,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2013,DHS,2291,2296,,,
NAM,329146,Men first married by exact age 20,5.2,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2013,DHS,2291,2296,,,
NAM,329144,Men first married by exact age 22,9.9,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2013,DHS,2291,2296,,,
NAM,329192,Men first married by exact age 25,19.8,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2013,DHS,2291,2296,,,
NAM,329193,Men never married,48.1,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2013,DHS,2291,2296,,,
NAM,329158,Median age at first marriage [Men]: 35-39,34.1,1,NM,Namibia,2013,NM2013DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2013,DHS,,,,,
NAM,329167,Median age at first marriage [Men]: 40-44,33.5,1,NM,Namibia,2013,NM2013DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2013,DHS,,,,,
NAM,329168,Median age at first marriage [Men]: 45-49,34.7,1,NM,Namibia,2013,NM2013DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2013,DHS,,,,,
NAM,329169,Median age at first marriage [Men]: 50-54,31.9,1,NM,Namibia,2013,NM2013DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2013,DHS,,,,,
NAM,9791,First sexual intercourse by exact age 15 [Men],10.1,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2013,DHS,2291,2296,,,
NAM,9785,First sexual intercourse by exact age 18 [Men],46,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2013,DHS,2291,2296,,,
NAM,9786,First sexual intercourse by exact age 20 [Men],71.4,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2013,DHS,2291,2296,,,
NAM,9787,First sexual intercourse by exact age 22 [Men],86.7,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2013,DHS,2291,2296,,,
NAM,9788,First sexual intercourse by exact age 25 [Men],91.5,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2013,DHS,2291,2296,,,
NAM,9789,Never had sexual intercourse [Men],1.2,1,NM,Namibia,2013,NM2013DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2013,DHS,2291,2296,,,
NAM,329302,Median age at first sexual intercourse [Men]: 20-24,17.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2013,DHS,,,,,
NAM,329305,Median age at first sexual intercourse [Men]: 25-29,17.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2013,DHS,,,,,
NAM,329306,Median age at first sexual intercourse [Men]: 30-34,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2013,DHS,,,,,
NAM,329307,Median age at first sexual intercourse [Men]: 35-39,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2013,DHS,,,,,
NAM,329308,Median age at first sexual intercourse [Men]: 40-44,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2013,DHS,,,,,
NAM,329303,Median age at first sexual intercourse [Men]: 45-49,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2013,DHS,,,,,
NAM,329304,Median age at first sexual intercourse [Men]: 50-54,19.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2013,DHS,,,,,
NAM,329310,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2013,DHS,,,,,
NAM,329309,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2013,DHS,,,,,
NAM,196346,Recent sexual activity [Men]: Active 4 Weeks,44,1,NM,Namibia,2013,NM2013DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2013,DHS,4021,3950,,,
NAM,196348,Recent sexual activity [Men]: Within the last year,29.7,1,NM,Namibia,2013,NM2013DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2013,DHS,4021,3950,,,
NAM,196349,Recent sexual activity [Men]: One or more years ago,10.1,1,NM,Namibia,2013,NM2013DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2013,DHS,4021,3950,,,
NAM,196352,Recent sexual activity [Men]: Never had sex,15.2,1,NM,Namibia,2013,NM2013DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2013,DHS,4021,3950,,,
NAM,196498,Men circumcised,25.5,1,NM,Namibia,2013,NM2013DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2013,DHS,4021,3950,,,
