GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.7 [10.2-17.4],13.70000,10.20000,17.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.3 [9.8-17.4],13.30000,9.80000,17.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.8 [11.6-18.2],14.80000,11.60000,18.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.1 [10.7-17.7],14.10000,10.70000,17.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.5 [8.7-22.4],14.50000,8.70000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,MEX,Mexico,,,,,MILD,Mild,,16.8 [13.6-20.3],16.80000,13.60000,20.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.3 [7.7-13.3],10.30000,7.70000,13.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,MEX,Mexico,,,,,MILD,Mild,,16.6 [13.3-20.3],16.60000,13.30000,20.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.4 [6.4-13.0],9.40000,6.40000,13.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.3 [5.3-15.2],9.30000,5.30000,15.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.6 [11.8-20.0],15.60000,11.80000,20.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.3 [7.8-13.4],10.30000,7.80000,13.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.3 [6.2-13.2],9.30000,6.20000,13.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.6 [6.9-12.9],9.60000,6.90000,12.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.9 [7.1-20.5],12.90000,7.10000,20.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.5 [10.2-15.1],12.50000,10.20000,15.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.1 [10.6-15.9],13.10000,10.60000,15.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.4 [12.1-18.9],15.40000,12.10000,18.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.1 [10.7-19.9],15.10000,10.70000,19.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.6 [7.7-24.1],14.60000,7.70000,24.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.0 [10.4-15.8],13.00000,10.40000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.1 [8.8-13.7],11.10000,8.80000,13.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.1 [12.0-18.6],15.10000,12.00000,18.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.6 [11.3-18.0],14.60000,11.30000,18.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,MEX,Mexico,,,,,MILD,Mild,,16.0 [12.4-19.9],16.00000,12.40000,19.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.3 [11.1-17.8],14.30000,11.10000,17.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.8 [10.2-20.4],14.80000,10.20000,20.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.5 [5.0-16.2],9.50000,5.00000,16.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.9 [7.8-19.1],12.90000,7.80000,19.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.9 [7.5-19.7],12.90000,7.50000,19.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.3 [5.5-14.4],9.30000,5.50000,14.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.4 [5.8-14.4],9.40000,5.80000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.5 [11.4-20.1],15.50000,11.40000,20.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.2 [5.8-13.8],9.20000,5.80000,13.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.5 [9.2-14.0],11.50000,9.20000,14.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.1 [9.1-17.7],13.10000,9.10000,17.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.8 [7.2-13.1],9.80000,7.20000,13.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.6 [9.6-21.1],14.60000,9.60000,21.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,MEX,Mexico,,,,,MILD,Mild,,16.4 [13.1-20.1],16.40000,13.10000,20.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.3 [12.1-18.7],15.30000,12.10000,18.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,MEX,Mexico,,,,,MILD,Mild,,17.1 [13.8-20.6],17.10000,13.80000,20.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.2 [8.9-13.8],11.20000,8.90000,13.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.5 [8.1-13.5],10.50000,8.10000,13.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.1 [7.5-13.3],10.10000,7.50000,13.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.2 [6.1-13.5],9.20000,6.10000,13.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.5 [6.6-13.0],9.50000,6.60000,13.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.8 [9.5-14.2],11.80000,9.50000,14.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.5 [6.5-13.3],9.50000,6.50000,13.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.7 [9.5-14.1],11.70000,9.50000,14.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.7 [9.9-20.6],14.70000,9.90000,20.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,MEX,Mexico,,,,,MILD,Mild,,14.6 [9.1-21.5],14.60000,9.10000,21.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.4 [9.1-14.0],11.40000,9.10000,14.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.8 [12.1-19.9],15.80000,12.10000,19.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.9 [10.5-17.5],13.90000,10.50000,17.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.6 [5.3-16.1],9.60000,5.30000,16.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.4 [6.0-13.9],9.40000,6.00000,13.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.5 [10.0-17.4],13.50000,10.00000,17.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.6 [12.2-19.3],15.60000,12.20000,19.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.9 [8.6-13.7],10.90000,8.60000,13.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.0 [8.6-18.0],13.00000,8.60000,18.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.6 [6.8-13.0],9.60000,6.80000,13.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,MEX,Mexico,,,,,MILD,Mild,,13.2 [9.4-17.5],13.20000,9.40000,17.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,MEX,Mexico,,,,,MILD,Mild,,10.0 [7.4-13.2],10.00000,7.40000,13.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,MEX,Mexico,,,,,MILD,Mild,,9.5 [6.6-13.1],9.50000,6.60000,13.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.0 [11.9-18.4],15.00000,11.90000,18.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.3 [11.0-19.9],15.30000,11.00000,19.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,MEX,Mexico,,,,,MILD,Mild,,17.5 [13.8-21.1],17.50000,13.80000,21.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.7 [10.4-15.2],12.70000,10.40000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,MEX,Mexico,,,,,MILD,Mild,,11.9 [9.7-14.3],11.90000,9.70000,14.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.9 [8.3-18.5],12.90000,8.30000,18.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,MEX,Mexico,,,,,MILD,Mild,,12.1 [9.8-14.5],12.10000,9.80000,14.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,MEX,Mexico,,,,,MILD,Mild,,15.0 [10.5-20.1],15.00000,10.50000,20.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,MEX,Mexico,,,,,TOTAL,Total,,16.3 [11.9-21.5],16.30000,11.90000,21.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,MEX,Mexico,,,,,TOTAL,Total,,18.2 [14.1-23.0],18.20000,14.10000,23.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,MEX,Mexico,,,,,TOTAL,Total,,21.7 [11.8-34.5],21.70000,11.80000,34.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,MEX,Mexico,,,,,TOTAL,Total,,28.0 [20.5-36.1],28.00000,20.50000,36.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,TOTAL,Total,,15.1 [10.2-21.2],15.10000,10.20000,21.20000,,,
