id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
196036,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1993-04-21,UA 120/93 Apparent extrajudicial execution""",Amnesty International,1993-04-21,UA 120/93 Apparent extrajudicial execution,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1993-04-17,1993-04-17,0,0,1,0,1,1,1
196045,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1993-05-06,UA 145/93 Possible extrajudicial execution""",Amnesty International,1993-05-06,UA 145/93 Possible extrajudicial execution,Amnesty,3,Joyabaj municipality,Quiché department,Joyabaj municipality,14.98333,-90.8,POINT (-90.800000 14.983330),150659,Guatemala,90,Americas,1,1,1993-04-30,1993-04-30,0,0,1,0,1,1,1
196070,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,1,San Pablo village,Quiché department,San Pedro Jocopilas municipality,15.20111,-91.21944,POINT (-91.219440 15.201110),151378,Guatemala,90,Americas,1,1,1993-05-01,1993-05-01,0,0,10,0,10,10,10
193978,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 8 May 1993 ""Soldier and three rebels killed in Guatemala clash"" /Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,military spokesman,2,Cuilapa municipality,Santa Rosa department,Cuilapa municipality,14.269376,-90.295001,POINT (-90.295001 14.269376),149940,Guatemala,90,Americas,1,1,1993-05-07,1993-05-07,1,3,0,0,4,4,4
193983,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 29 May 1993 ""Guatemalan rebels flounder following Serrano's ""self-coup"".",,,,Diplomat sources /Rebel spokesman,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,2,3,1993-05-17,1993-05-23,3,0,0,0,3,3,3
196295,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Tixel village,Huehuetenango department,Colotenango municipality,15.43333,-91.76667,POINT (-91.766670 15.433330),151377,Guatemala,90,Americas,1,1,1993-06-10,1993-06-10,0,0,1,0,1,1,1
193979,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,Emisoras Unidas (Guatemala City)  on 14th June 1993,,,,military spokesman,4,Sololá department,Sololá department,,14.66667,-91.25,POINT (-91.250000 14.666670),150658,Guatemala,90,Americas,1,1,1993-06-14,1993-06-14,1,0,0,0,1,1,1
196072,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,2,Amatitlán municipality,Guatemala department,Amatitlán municipality,14.48333,-90.61667,POINT (-90.616670 14.483330),149939,Guatemala,90,Americas,1,1,1993-06-14,1993-06-14,0,0,2,0,2,2,2
193980,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1993-06-18,1993-06-18,0,1,0,0,1,1,1
193981,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1993-06-21,1993-06-21,0,1,0,0,1,1,1
193984,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 4 July 1993 ""Guatemalan President's cousin killed by guerrillas.",,,,Human rights ombudsman /Rebel spokesman,4,Quiché department,Quiché department,,15.5,-90.91667,POINT (-90.916670 15.500000),152099,Guatemala,90,Americas,1,1,1993-07-03,1993-07-03,0,0,0,0,0,0,4
196073,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,2,Xemal village,Huehuetenango department,Colotenango municipality,15.41667,-91.7,POINT (-91.700000 15.416670),151377,Guatemala,90,Americas,1,1,1993-07-05,1993-07-05,0,0,2,0,2,2,2
196015,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,2,"""Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato"";""Amnesty International,1993-08-06,UA 259/93 Indiscriminate use of lethal force""",Amnesty International;Amnesty International,1994-06-30;1993-08-06,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato;UA 259/93 Indiscriminate use of lethal force,Amnesty,1,El Naranjal village,Huehuetenango department,La Democracia municipality,15.56019,-91.8303,POINT (-91.830300 15.560190),152097,Guatemala,90,Americas,1,1,1993-08-03,1993-08-03,0,0,1,0,1,1,3
196520,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1993-08-08,1993-08-08,0,0,1,0,1,1,1
193982,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 11 Aug 1993 ""Guerrilla land mine kills 3 Guatemalan soldiers.",,,,military spokesman,2,Lago de Atitlán,Sololá department,,14.7,-91.2,POINT (-91.200000 14.700000),150658,Guatemala,90,Americas,1,1,1993-08-09,1993-08-09,3,0,0,0,3,3,3
193878,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1993-08-29,1993-08-29,0,1,0,0,1,1,1
196013,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato""",Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato,Amnesty,1,Mixco town,Guatemala department,Mixco municipality,14.633333,-90.606389,POINT (-90.606389 14.633333),150659,Guatemala,90,Americas,1,1,1993-09-07,1993-09-07,0,0,1,0,1,1,1
196017,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato""",Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato,Amnesty,1,Xemal village,Huehuetenango department,Colotenango municipality,15.41667,-91.7,POINT (-91.700000 15.416670),151377,Guatemala,90,Americas,1,1,1993-09-26,1993-09-26,0,0,2,0,2,2,2
193988,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"The San Diego Union-Tribune 25 Oct 1993 ""Path to peace proves elusive in Guatemala",,,,military spokesman,4,San Marcos department,San Marcos department,,15.0,-91.91667,POINT (-91.916670 15.000000),151377,Guatemala,90,Americas,1,4,1993-10-01,1993-10-15,3,1,0,0,4,4,23
193985,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Teleonce TV, Guatemala City, in Spanish 0400 gmt 7 Oct 93",,,,,2,Finca El Baluarte farm,San Marcos department,La Reforma municipality,14.81667,-91.81667,POINT (-91.816670 14.816670),150657,Guatemala,90,Americas,1,1,1993-10-07,1993-10-07,2,4,0,0,6,6,6
193986,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 13 Oct 1993 ""Guatemalan army hunts rebels after violent clashes.",,,,military spokesman,2,San Marcos town,San Marcos department,San Marcos municiaplity,14.96389,-91.79444,POINT (-91.794440 14.963890),150657,Guatemala,90,Americas,2,2,1993-10-08,1993-10-11,3,1,0,0,4,4,4
193987,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1993-10-20,1993-10-20,0,1,0,0,1,1,1
193989,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Lucas village,Quiché department,Ixcán municipality,15.96669,-90.89016,POINT (-90.890160 15.966690),152099,Guatemala,90,Americas,1,1,1993-11-07,1993-11-07,0,1,0,0,1,1,1
193990,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Lucas village,Quiché department,Ixcán municipality,15.96669,-90.89016,POINT (-90.890160 15.966690),152099,Guatemala,90,Americas,1,1,1993-12-07,1993-12-07,0,1,0,0,1,1,1
196020,1993,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato""",Amnesty International,1994-06-30,£GUATEMALA @Extrajudicial executions persist under government of former Human Rights Procurato,Amnesty,1,Chiché town,Quiché department,Chiché municipality,15.00861,-91.065,POINT (-91.065000 15.008610),151378,Guatemala,90,Americas,1,1,1993-12-27,1993-12-27,0,0,1,0,1,1,1
193991,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nebaj municipality,Quiché department,Nebaj municipality,15.56143,-91.17326,POINT (-91.173260 15.561430),152098,Guatemala,90,Americas,1,5,1994-01-01,1994-12-31,0,0,0,0,0,0,1
194037,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,AAAS report (p.119) number of killings and disapearances.,,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,2,5,1994-01-01,1994-12-31,0,0,226,0,0,226,224
196521,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
193993,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"DPA news agency, Hamburg, in Spanish 2259 gmt 29 Jan 94",,,,Military spokesman,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1994-01-29,1994-01-29,0,1,0,0,1,1,1
193994,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Cadena de Emisoras Unidas radio, Guatemala City, in Spanish 1232 gmt 30 Jan 94",,,,Army press office,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1994-01-29,1994-01-29,5,0,0,0,5,5,5
196176,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,San Gabriel town,Baja Verapaz department,San Miguel Chicaj municipality,15.129896,-90.418409,POINT (-90.418409 15.129896),151380,Guatemala,90,Americas,1,1,1994-04-03,1994-04-03,0,0,2,0,2,2,2
193997,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1994-04-13,1994-04-13,0,1,0,0,1,1,1
196471,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Jobonché village,Petén department,San Luis municipality,16.22889,-89.43056,POINT (-89.430560 16.228890),152822,Guatemala,90,Americas,1,1,1994-04-25,1994-04-25,0,0,1,0,1,1,2
196339,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Ical village,Huehuetenango department,Colotenango municipality,15.45,-91.73333,POINT (-91.733330 15.450000),151377,Guatemala,90,Americas,1,1,1994-05-06,1994-05-06,0,0,1,0,1,1,1
196024,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-06-06,UA 215/94 Fear for Safety / Extrajudicial Execution""",Amnesty International,1994-06-06,UA 215/94 Fear for Safety / Extrajudicial Execution,Amnesty,2,Godínez village,Sololá department,San Andrés Semetabaj municipality,14.7,-91.1,POINT (-91.100000 14.700000),150658,Guatemala,90,Americas,1,1,1994-06-02,1994-06-02,0,0,1,0,1,1,1
196022,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-06-24,UA 246/94 Possible extrajudicial execution / Fear for safety""",Amnesty International,1994-06-24,UA 246/94 Possible extrajudicial execution / Fear for safety,Amnesty,3,Barberena municipality,Santa Rosa department,Barberena municipality,14.3,-90.36667,POINT (-90.366670 14.300000),149940,Guatemala,90,Americas,1,1,1994-06-12,1994-06-12,0,0,1,0,1,1,1
196186,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Horcones village,Chiquimula department,Esquipulas municipality,14.706695,-89.225027,POINT (-89.225027 14.706695),150662,Guatemala,90,Americas,1,1,1994-06-17,1994-06-17,0,0,1,0,1,1,1
196334,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Los Regadios village,Huehuetenango department,Chiantla municipality,15.38333,-91.5,POINT (-91.500000 15.383330),151378,Guatemala,90,Americas,1,1,1994-08-08,1994-08-08,0,0,1,0,1,1,1
195851,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY""",Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY,Amnesty,2,San Juan Comalapa municipality,Chimaltenango departmant,San Juan Comalapa municipality,14.73333,-90.88333,POINT (-90.883330 14.733330),150659,Guatemala,90,Americas,1,1,1994-09-03,1994-09-03,1,0,0,0,1,1,1
196007,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-09-09,UA 334/94 Fear for Safety / Extrajudicial Execution""",Amnesty International,1994-09-09,UA 334/94 Fear for Safety / Extrajudicial Execution,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1994-09-07,1994-09-07,0,0,1,0,1,1,1
194001,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Río Bravo municipality,Suchitepéquez department,Río Bravo municipality,14.4,-91.32,POINT (-91.320000 14.400000),149938,Guatemala,90,Americas,1,1,1994-09-13,1994-09-13,0,1,0,0,1,1,1
196528,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Patzac archaeological site,Quiché department,San Andrés Sajcabajá municipality,15.21667,-90.88333,POINT (-90.883330 15.216670),151379,Guatemala,90,Americas,1,1,1994-09-13,1994-09-13,0,0,1,0,1,1,1
194002,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 21 Sep 1994 ""Six soldiers killed in rebel ambush in Guatemala.",,,,Military spokesman,4,San Marcos department,San Marcos department,,15.0,-91.91667,POINT (-91.916670 15.000000),151377,Guatemala,90,Americas,1,1,1994-09-20,1994-09-20,6,0,1,0,7,7,7
194003,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca Montecristo farm,San Marcos department,El Tumbador municipality,14.85,-91.9,POINT (-91.900000 14.850000),150657,Guatemala,90,Americas,1,1,1994-09-24,1994-09-24,0,1,0,0,1,1,1
195859,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY""",Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1994-09-24,1994-09-24,0,0,2,0,2,2,2
196003,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-09-30,UA 362/94 Fear for Safety / Extrajudicial Execution """,Amnesty International,1994-09-30,UA 362/94 Fear for Safety / Extrajudicial Execution ,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1994-09-24,1994-09-24,0,0,2,0,2,2,2
196523,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1994-10-05,1994-10-05,0,0,1,0,1,1,1
194005,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 10 Oct 1994 ""Four Guatemalan soldiers killed in rebel ambush.",,,,Military spokesman,4,San Marcos department,San Marcos department,,15.0,-91.91667,POINT (-91.916670 15.000000),151377,Guatemala,90,Americas,1,1,1994-10-08,1994-10-08,4,0,0,0,4,4,4
196594,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Taxisco municipality,Santa Rosa department,Taxisco municipality,14.07897,-90.46177,POINT (-90.461770 14.078970),149940,Guatemala,90,Americas,1,1,1994-10-09,1994-10-09,0,2,0,1,3,3,3
196338,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Santiago Chimaltenango town,Huehuetenango department,Santiago Chimaltenango municipality,15.475022,-91.699155,POINT (-91.699155 15.475022),151377,Guatemala,90,Americas,1,1,1994-10-14,1994-10-14,0,0,2,0,2,2,2
195996,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1994-11-08,Possible extrajudicial execution / Fear for safety8 November 1994 GUATEMALA Manuel López, aged 30, returned refugee Other returned refugees""",Amnesty International,1994-11-08,"Possible extrajudicial execution / Fear for safety8 November 1994 GUATEMALA Manuel López, aged 30, returned refugee Other returned refugees",Amnesty,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1994-10-27,1994-10-27,0,0,0,0,0,0,1
196595,1994,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Finca Comayagua farm,Santa Rosa department,Taxisco municipality,14.16667,-90.46667,POINT (-90.466670 14.166670),149940,Guatemala,90,Americas,1,1,1994-11-19,1994-11-19,0,0,1,0,1,1,1
193888,1994,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca El Rosario farm,San Marcos department,El Tumbador municipality,14.866667,-91.95,POINT (-91.950000 14.866667),150657,Guatemala,90,Americas,1,1,1994-11-24,1994-11-24,0,1,0,0,1,1,1
193890,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Escuintla department,Escuintla department,,14.16667,-91.0,POINT (-91.000000 14.166670),149939,Guatemala,90,Americas,1,5,1995-01-01,1995-12-31,0,1,0,0,1,1,1
193898,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Chumanzana village,Quiché department,Chichicastenango municipality,14.86667,-91.1,POINT (-91.100000 14.866670),150658,Guatemala,90,Americas,1,5,1995-01-01,1995-12-31,0,1,0,0,1,1,1
194039,1995,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,AAAS report (p.119) number of killings and disapearances.,,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,2,5,1995-01-01,1995-12-31,0,0,74,0,0,74,74
193903,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Lucas village,Quiché department,Ixcán municipality,15.96669,-90.89016,POINT (-90.890160 15.966690),152099,Guatemala,90,Americas,1,1,1995-01-07,1995-01-07,0,1,0,0,1,1,1
196475,1995,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Machaquilaíto village,Petén department,San Luis municipality,16.05,-89.68333,POINT (-89.683330 16.050000),152821,Guatemala,90,Americas,1,1,1995-01-29,1995-01-29,0,0,1,0,1,1,1
193914,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Juan Tecuaco municipality,Santa Rosa department,San Juan Tecuaco municipality,14.08333,-90.26667,POINT (-90.266670 14.083330),149940,Guatemala,90,Americas,1,1,1995-02-25,1995-02-25,0,1,0,0,1,1,1
195855,1995,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY""",Amnesty International,1997-04-23,GUATEMALA: STATE OF IMPUNITY,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,2,2,1995-03-02,1995-03-03,0,0,3,0,3,3,3
193917,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,1,1,1995-03-06,1995-03-06,0,1,0,0,1,1,1
