ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,530330,Polio 1 vaccination received in first year,97,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2014,DHS,6247,6105,,,
BGD,530333,Polio 2 vaccination received in first year,95.6,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2014,DHS,6247,6105,,,
BGD,530331,Polio 3 vaccination received in first year,92.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2014,DHS,6247,6105,,,
BGD,530332,Measles vaccination received in first year,83.7,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2014,DHS,6247,6105,,,
BGD,530327,Received all 8 basic vaccinations in first year,41.9,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2014,DHS,6247,6105,,,
BGD,530328,Received no vaccinations in first year,52.6,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2014,DHS,6247,6105,,,
BGD,530329,Percentage showing a vaccination card,61.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2014,DHS,6247,6105,,,
BGD,537110,Number of children one to four years of age,6247,0,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2014,DHS,,6105,,,
BGD,461229,Number of children one to four years of age (unweighted),6105,0,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2014,DHS,6247,,,,
BGD,220502,BCG vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2017-18,DHS,1679,1666,,,
BGD,197193,BCG vaccination received,98.7,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2017-18,DHS,1685,1655,,,
BGD,220506,DPT 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2017-18,DHS,1679,1666,,,
BGD,197195,DPT 1 vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2017-18,DHS,1685,1655,,,
BGD,220507,DPT 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2017-18,DHS,1679,1666,,,
BGD,197196,DPT 2 vaccination received,97.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2017-18,DHS,1685,1655,,,
BGD,220510,DPT 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2017-18,DHS,1679,1666,,,
BGD,197188,DPT 3 vaccination received,96.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2017-18,DHS,1685,1655,,,
BGD,220513,Polio 1 vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2017-18,DHS,1679,1666,,,
BGD,197191,Polio 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2017-18,DHS,1685,1655,,,
BGD,220525,Polio 2 vaccination received,96.8,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2017-18,DHS,1679,1666,,,
BGD,197180,Polio 2 vaccination received,97.2,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2017-18,DHS,1685,1655,,,
BGD,220505,Polio 3 vaccination received,94.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2017-18,DHS,1679,1666,,,
BGD,197182,Polio 3 vaccination received,94.8,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2017-18,DHS,1685,1655,,,
BGD,220520,Measles vaccination received,91,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2017-18,DHS,1679,1666,,,
BGD,197185,Measles vaccination received,92.7,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2017-18,DHS,1685,1655,,,
BGD,220504,Hepatitis 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2017-18,DHS,1679,1666,,,
BGD,197181,Hepatitis 1 vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2017-18,DHS,1685,1655,,,
BGD,220523,Hepatitis 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2017-18,DHS,1679,1666,,,
BGD,197178,Hepatitis 2 vaccination received,97.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2017-18,DHS,1685,1655,,,
BGD,220511,Hepatitis 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2017-18,DHS,1679,1666,,,
BGD,197189,Hepatitis 3 vaccination received,96.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2017-18,DHS,1685,1655,,,
BGD,220524,Haemophilus influenza type b 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2017-18,DHS,1679,1666,,,
BGD,197179,Haemophilus influenza type b 1 vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2017-18,DHS,1685,1655,,,
BGD,220512,Haemophilus influenza type b 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2017-18,DHS,1679,1666,,,
BGD,197190,Haemophilus influenza type b 2 vaccination received,97.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2017-18,DHS,1685,1655,,,
BGD,220508,Haemophilus influenza type b 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2017-18,DHS,1679,1666,,,
BGD,197197,Haemophilus influenza type b 3 vaccination received,96.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2017-18,DHS,1685,1655,,,
BGD,220515,Received all 8 basic vaccinations,89.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2017-18,DHS,1679,1666,,,
BGD,197198,Received all 8 basic vaccinations,90.4,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2017-18,DHS,1685,1655,,,
BGD,220516,Received no vaccinations,1.4,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2017-18,DHS,1679,1666,,,
BGD,197199,Received no vaccinations,1.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2017-18,DHS,1685,1655,,,
BGD,220500,Number of children 12-23 months,1679,0,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2017-18,DHS,,1666,,,
BGD,197209,Number of children 12-23 months,1685,0,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2017-18,DHS,,1655,,,
BGD,220872,Number of children 12-23 months (unweighted),1666,0,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2017-18,DHS,1679,,,,
BGD,197174,Number of children 12-23 months (unweighted),1655,0,BD,Bangladesh,2017,BD2017DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2017-18,DHS,1685,,,,
BGD,583692,BCG vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2017-18,DHS,1679,1666,,,
BGD,583705,DPT 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2017-18,DHS,1679,1666,,,
BGD,583693,DPT 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2017-18,DHS,1679,1666,,,
BGD,583706,DPT 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2017-18,DHS,1679,1666,,,
BGD,583688,Polio 1 vaccination received,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2017-18,DHS,1679,1666,,,
BGD,583689,Polio 2 vaccination received,96.8,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2017-18,DHS,1679,1666,,,
BGD,583690,Polio 3 vaccination received,94.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2017-18,DHS,1679,1666,,,
BGD,583710,Measles vaccination received,91,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2017-18,DHS,1679,1666,,,
BGD,583707,Hepatitis 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2017-18,DHS,1679,1666,,,
BGD,583694,Hepatitis 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2017-18,DHS,1679,1666,,,
BGD,583700,Hepatitis 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2017-18,DHS,1679,1666,,,
BGD,583701,Haemophilus influenza type b 1 vaccination received,98.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2017-18,DHS,1679,1666,,,
BGD,583702,Haemophilus influenza type b 2 vaccination received,97.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2017-18,DHS,1679,1666,,,
BGD,583703,Haemophilus influenza type b 3 vaccination received,95.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2017-18,DHS,1679,1666,,,
BGD,583696,Received all 8 basic vaccinations,89.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2017-18,DHS,1679,1666,,,
BGD,583711,Received no vaccinations,1.4,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2017-18,DHS,1679,1666,,,
BGD,587279,Number of children 12-23 months,1679,0,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2017-18,DHS,,1666,,,
BGD,37123,Number of children 12-23 months (unweighted),1666,0,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2017-18,DHS,1679,,,,
BGD,129494,BCG vaccination received in first year,98.2,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2017-18,DHS,3363,3321,,,
BGD,129495,DPT 1 vaccination received in first year,98.3,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2017-18,DHS,3363,3321,,,
BGD,129496,DPT 2 vaccination received in first year,97.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2017-18,DHS,3363,3321,,,
BGD,129497,DPT 3 vaccination received in first year,94.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2017-18,DHS,3363,3321,,,
BGD,129502,Polio 1 vaccination received in first year,98.2,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2017-18,DHS,3363,3321,,,
BGD,129501,Polio 2 vaccination received in first year,96.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2017-18,DHS,3363,3321,,,
BGD,129489,Polio 3 vaccination received in first year,93.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2017-18,DHS,3363,3321,,,
BGD,129488,Measles vaccination received in first year,87.9,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2017-18,DHS,3363,3321,,,
BGD,129498,Received all 8 basic vaccinations in first year,85.2,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2017-18,DHS,3363,3321,,,
BGD,129499,Received no vaccinations in first year,29.5,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2017-18,DHS,3363,3321,,,
BGD,129500,Percentage showing a vaccination card,70.6,1,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2017-18,DHS,3363,3321,,,
BGD,130595,Number of children one to four years of age,3363,0,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2017-18,DHS,,3321,,,
BGD,24094,Number of children one to four years of age (unweighted),3321,0,BD,Bangladesh,2017,BD2017DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2017-18,DHS,3363,,,,
